"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-25",2,0,,,,,,,2,2,1892,,,0,0.9989,
"2020-03-26",4,0,2,0,1,,,,4,2,1892,,,0,0.9979,0
"2020-03-27",11,0,7,0,1.75,,,,11,7,1892,,,0,0.9942,0
"2020-03-28",18,0,7,0,0.6364,,,,18,7,1892,,,0,0.9905,0
"2020-03-29",18,1,0,1,0,,,,17,-1,2432,2,1.13,0.0556,0.9926,540
"2020-03-30",25,2,7,1,0.3889,1,,,23,6,2703,1,0.67,0.08,0.9908,271
"2020-03-31",28,2,3,0,0.12,0,,,26,3,3514,,0.76,0.0714,0.992,811
"2020-04-01",31,3,3,1,0.1071,0.5,,,28,2,3514,0.17,1.08,0.0968,0.9912,0
"2020-04-02",36,3,5,0,0.1613,0,,,33,5,3514,0.25,0.61,0.0833,0.9898,0
"2020-04-03",39,3,3,0,0.0833,0,,,36,3,3514,0.33,1.21,0.0769,0.9889,0
"2020-04-04",41,3,2,0,0.0513,0,,,38,2,3514,,1.38,0.0732,0.9883,0
"2020-04-05",45,5,4,2,0.0976,0.6667,,,40,2,3784,,2.07,0.1111,0.9881,270
"2020-04-06",47,5,2,0,0.0444,0,,,42,2,3784,,3.64,0.1064,0.9876,0
"2020-04-07",56,5,9,0,0.1915,0,,,51,9,3784,,1.82,0.0893,0.9852,0
"2020-04-08",59,7,3,2,0.0536,0.4,-5,-5,57,6,4595,1.5,2.56,0.1186,0.9872,811
"2020-04-09",74,7,15,0,0.2542,0,-3,2,70,13,5676,0.29,1.69,0.0946,0.987,1081
"2020-04-10",87,7,13,0,0.1757,0,4,7,76,6,5676,0.43,1.43,0.0805,0.9847,0
"2020-04-11",87,7,0,0,0,0,11,7,69,-7,5676,0.57,1.97,0.0805,0.9847,0
"2020-04-12",105,9,18,2,0.2069,0.2857,9,-2,87,18,6216,0.5,1.43,0.0857,0.9831,540
"2020-04-13",123,10,18,1,0.1714,0.1111,15,6,98,11,6216,1.5,0.98,0.0813,0.9802,0
"2020-04-14",144,13,21,3,0.1707,0.3,15,0,116,18,6486,0.67,1.26,0.0903,0.9778,270
