"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-13",1,0,,,,,,,1,1,0,,,0,,
"2020-05-14",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-19",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-20",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-21",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-22",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-05-23",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-24",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-25",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-26",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-27",2,0,0,0,0,,1,1,1,-1,0,,,0,,0
"2020-05-28",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-29",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-30",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-31",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-01",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-02",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-03",4,0,2,0,1,,1,0,3,2,0,,,0,,0
"2020-06-04",4,0,0,0,0,,1,0,3,0,0,,,0,,0
"2020-06-05",4,0,0,0,0,,2,1,2,-1,0,,,0,,0
"2020-06-06",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-07",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-08",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-09",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-10",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-11",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-12",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-13",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-14",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-15",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-16",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-17",4,0,0,0,0,,4,2,0,-2,0,,,0,,0
"2020-06-18",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-19",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-20",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-21",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-22",12,0,8,0,2,,4,0,8,8,0,,1.5,0,,0
"2020-06-23",17,0,5,0,0.4167,,4,0,13,5,0,,0.54,0,,0
"2020-06-24",17,0,0,0,0,,4,0,13,0,0,,0.77,0,,0
"2020-06-25",17,0,0,0,0,,4,0,13,0,270,2,0.77,0,0.937,270
"2020-06-26",24,0,7,0,0.4118,,4,0,20,7,270,2,0.25,0,0.9111,0
"2020-06-27",24,0,0,0,0,,4,0,20,0,270,2,1.57,0,0.9111,0
"2020-06-28",27,0,3,0,0.125,,4,0,23,3,541,0.5,0.8,0,0.9501,271
"2020-06-29",27,0,0,0,0,,4,0,23,0,811,1.5,0.8,0,0.9667,270
"2020-06-30",27,0,0,0,0,,4,0,23,0,811,1.5,2.67,0,0.9667,0
"2020-07-01",35,0,8,0,0.2963,,4,0,31,8,811,1.5,4,0,0.9568,0
"2020-07-02",35,0,0,0,0,,4,0,31,0,811,3,,0,0.9568,0
"2020-07-03",35,0,0,0,0,,4,0,31,0,1622,,,0,0.9784,811
"2020-07-04",35,0,0,0,0,,4,0,31,0,1622,,,0,0.9784,0
"2020-07-05",79,0,44,0,1.2571,,4,0,75,44,1622,,1.25,0,0.9513,0
"2020-07-06",91,0,12,0,0.1519,,12,8,79,4,1622,,1.66,0,0.9439,0
"2020-07-07",91,0,0,0,0,,17,5,74,-5,1622,,1.66,0,0.9439,0
"2020-07-08",91,0,0,0,0,,17,0,74,0,1622,,2.54,0,0.9439,0
"2020-07-09",134,1,43,1,0.4725,,16,-1,117,43,1622,,2.02,0.0075,0.9174,0
"2020-07-10",184,1,50,0,0.3731,0,23,7,160,43,1622,,0.77,0.0054,0.8866,0
"2020-07-11",184,1,0,0,0,0,23,0,160,0,2432,1.34,0.77,0.0054,0.9243,810
"2020-07-12",233,2,49,1,0.2663,1,25,2,206,46,3243,0.17,0.16,0.0086,0.9282,811
"2020-07-13",245,3,12,1,0.0515,0.5,24,-1,218,12,3243,0.17,0.59,0.0122,0.9245,0
"2020-07-14",256,3,11,0,0.0449,0,24,0,229,11,3243,0.33,1.43,0.0117,0.9211,0
"2020-07-15",256,3,0,0,0,0,32,8,221,-8,3514,1.5,1.43,0.0117,0.9271,271
"2020-07-16",256,3,0,0,0,0,32,0,221,0,3514,,4.48,0.0117,0.9271,0
"2020-07-17",311,6,55,3,0.2148,1,29,-3,276,55,3514,,0.73,0.0193,0.9115,0
"2020-07-18",359,6,48,0,0.1543,0,29,0,324,48,3784,3.5,,0.0167,0.9051,270
"2020-07-19",359,6,0,0,0,0,73,44,280,-44,5135,0.67,,0.0167,0.9301,1351
"2020-07-20",359,6,0,0,0,0,85,12,268,-12,5135,0.67,,0.0167,0.9301,0
"2020-07-21",359,6,0,0,0,0,85,0,268,0,5676,0.25,1.25,0.0167,0.9368,541
"2020-07-22",359,6,0,0,0,0,85,0,268,0,5676,0.29,,0.0167,0.9368,0
"2020-07-23",359,6,0,0,0,0,128,43,225,-43,6216,0.25,,0.0167,0.9422,540
"2020-07-24",359,6,0,0,0,0,178,50,175,-50,6216,0.25,,0.0167,0.9422,0
"2020-07-25",419,9,60,3,0.1671,0.5,175,-3,235,60,6216,0.5,2.62,0.0215,0.9326,0
"2020-07-26",505,12,86,3,0.2053,0.3333,221,46,272,37,6216,1,0.68,0.0238,0.9188,0
"2020-07-27",505,12,0,0,0,0,233,12,260,-12,6486,1,0.68,0.0238,0.9221,270
"2020-07-28",505,12,0,0,0,0,244,11,249,-11,6486,1,1.35,0.0238,0.9221,0
"2020-07-29",576,13,71,1,0.1406,0.0833,243,-1,320,71,6486,1,0.9,0.0226,0.9112,0
"2020-07-30",604,13,28,0,0.0486,0,243,0,348,28,6757,2.5,1.15,0.0215,0.9106,271
"2020-07-31",604,13,0,0,0,0,298,55,293,-55,6757,4.99,1.23,0.0215,0.9106,0
"2020-08-01",702,14,98,1,0.1623,0.0769,345,47,343,50,6757,4.99,0.12,0.0199,0.8961,0
"2020-08-02",718,19,16,5,0.0228,0.3571,340,-5,359,16,6757,4.99,0.17,0.0265,0.8937,0
"2020-08-03",718,19,0,0,0,0,340,0,359,0,8108,,0.21,0.0265,0.9114,1351
"2020-08-04",726,21,8,2,0.0111,0.1053,338,-2,367,8,8108,,0.13,0.0289,0.9105,0
"2020-08-05",726,21,0,0,0,0,338,0,367,0,8108,,0.67,0.0289,0.9105,0
"2020-08-06",742,23,16,2,0.022,0.0952,336,-2,383,16,8108,,1.63,0.031,0.9085,0
