"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-30",15,0,,,,,,,15,15,7838,,,0,0.9981,
"2020-05-01",15,0,0,0,0,,,,15,0,8919,,,0,0.9983,1081
"2020-05-02",76,2,61,2,4.0667,,,,74,59,9730,,,0.0263,0.9922,811
"2020-05-03",128,2,52,0,0.6842,0,,,126,52,10541,,,0.0156,0.9879,811
"2020-05-04",230,3,102,1,0.7969,0.5,,,227,101,11081,0.25,1.36,0.013,0.9792,540
"2020-05-05",293,5,63,2,0.2739,0.6667,,,288,61,11081,0.38,1.15,0.0171,0.9736,0
"2020-05-06",379,8,86,3,0.2935,0.6,,,371,83,11081,1,0.77,0.0211,0.9658,0
"2020-05-07",461,12,82,4,0.2164,0.5,,,449,78,11892,0.4,0.6,0.026,0.9612,811
"2020-05-08",522,12,61,0,0.1323,0,,,510,61,11892,1,0.71,0.023,0.9561,0
"2020-05-09",612,20,90,8,0.1724,0.6667,,,592,82,11892,1,0.59,0.0327,0.9485,0
"2020-05-10",612,20,0,0,0,0,,,592,0,12432,0.2,1.27,0.0327,0.9508,540
"2020-05-11",661,21,49,1,0.0801,0.05,,,640,48,12432,0.5,2.29,0.0318,0.9468,0
"2020-05-12",729,21,68,0,0.1029,0,,,708,68,12703,,2.86,0.0288,0.9426,271
"2020-05-13",801,23,72,2,0.0988,0.0952,,,778,70,12703,,3.83,0.0287,0.9369,0
"2020-05-14",907,29,106,6,0.1323,0.2609,-14,-14,892,114,12703,,2.79,0.032,0.9286,0
"2020-05-15",1118,33,211,4,0.2326,0.1379,-18,-4,1103,211,12703,,1.79,0.0295,0.912,0
"2020-05-16",1322,36,204,3,0.1825,0.0909,40,58,1246,143,12703,,1.38,0.0272,0.8959,0
"2020-05-17",1524,39,202,3,0.1528,0.0833,89,49,1396,150,12703,,1.14,0.0256,0.88,0
"2020-05-18",1729,41,205,2,0.1345,0.0513,189,100,1499,103,12703,,1,0.0237,0.8639,0
"2020-05-19",1936,41,207,0,0.1197,0,252,63,1643,144,12703,,0.98,0.0212,0.8476,0
"2020-05-20",2140,41,204,0,0.1054,0,338,86,1761,118,12973,,0.96,0.0192,0.835,270
"2020-05-21",2350,44,210,3,0.0981,0.0732,417,79,1889,128,12973,,0.91,0.0187,0.8189,0
"2020-05-22",2551,44,201,0,0.0855,0,478,61,2029,140,12973,,0.87,0.0172,0.8034,0
"2020-05-23",2738,44,187,0,0.0733,0,568,90,2126,97,12973,,0.86,0.0161,0.7889,0
"2020-05-24",2929,46,191,2,0.0698,0.0455,566,-2,2317,191,12973,,0.8,0.0157,0.7742,0
"2020-05-25",3100,46,171,0,0.0584,0,615,49,2439,122,12973,,0.78,0.0148,0.761,0
"2020-05-26",3266,47,166,1,0.0535,0.0217,682,67,2537,98,12973,,0.76,0.0144,0.7482,0
"2020-05-27",3424,47,158,0,0.0484,0,754,72,2623,86,12973,,0.74,0.0137,0.7361,0
"2020-05-28",3563,47,139,0,0.0406,0,860,106,2656,33,13243,1,0.71,0.0132,0.731,270
"2020-05-29",3686,47,123,0,0.0345,0,1071,211,2568,-88,13243,1,0.71,0.0128,0.7217,0
"2020-05-30",3807,47,121,0,0.0328,0,1275,204,2485,-83,13514,0.5,0.71,0.0123,0.7183,271
"2020-05-31",3930,47,123,0,0.0323,0,1477,202,2406,-79,13514,0.5,0.71,0.012,0.7092,0
"2020-06-01",4013,47,83,0,0.0211,0,1682,205,2284,-122,13514,1,0.79,0.0117,0.703,0
"2020-06-02",4100,47,87,0,0.0217,0,1889,207,2164,-120,13514,1.99,0.85,0.0115,0.6966,0
"2020-06-03",4191,48,91,1,0.0222,0.0213,2092,203,2051,-113,13784,1,0.88,0.0115,0.696,270
