"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-12-09",865660,7946,,,,,,,857714,857714,2170270,,,0.0092,0.6011,
"2022-12-10",865660,7946,,0,0,0,0,,857714,0,2170270,,,0.0092,0.6011,0
"2022-12-11",865660,7946,,0,0,0,0,,857714,0,2170270,,,0.0092,0.6011,0
"2022-12-12",866224,7952,564,6,0.0007,0.0008,,,858272,558,2170270,,,0.0092,0.6009,0
"2022-12-13",866951,7967,727,15,0.0008,0.0019,,,858984,712,2174595,1.81,1.22,0.0092,0.6013,4325
"2022-12-14",867517,7983,566,16,0.0007,0.002,,,859534,550,2178919,0.41,0.54,0.0092,0.6019,4324
"2022-12-15",868184,7991,667,8,0.0008,0.001,,,860193,659,2181351,0.27,0.3,0.0092,0.602,2432
"2022-12-16",868529,7996,345,5,0.0004,0.0006,,,860533,340,2182432,0.49,0.47,0.0092,0.602,1081
"2022-12-17",868529,7996,,0,0,0,0,,860533,0,2182432,1.14,0.99,0.0092,0.602,0
"2022-12-18",868529,7996,,0,0,0,0,,860533,0,2182432,3.08,2.17,0.0092,0.602,0
"2022-12-19",868950,8000,421,4,0.0005,0.0005,,,860950,417,2184324,,2.84,0.0092,0.6022,1892
"2022-12-20",869618,8007,668,7,0.0008,0.0009,,,861611,661,2188378,1.86,1.39,0.0092,0.6026,4054
"2022-12-21",870084,8011,466,4,0.0005,0.0005,,,862073,462,2191351,0.91,0.67,0.0092,0.6029,2973
"2022-12-22",870727,8022,643,11,0.0007,0.0014,,,862705,632,2193243,0.65,0.18,0.0092,0.603,1892
"2022-12-23",871127,8030,400,8,0.0005,0.001,857630,857630,5467,-857238,2199459,0.13,0.19,0.0092,0.6039,6216
"2022-12-24",871127,8030,857630,0,0,0,0,0,5467,0,2199459,0.29,0.69,0.0092,0.6039,0
"2022-12-25",871127,8030,857630,0,0,0,0,0,5467,0,2199459,0.57,1.38,0.0092,0.6039,0
"2022-12-26",871127,8030,858194,0,0,0,0,564,4903,-564,2200270,0.81,4.41,0.0092,0.6041,811
"2022-12-27",871531,8046,404,16,0.0005,0.002,858905,711,4580,-323,2201351,2.43,3.36,0.0092,0.6041,1081
"2022-12-28",872162,8062,631,16,0.0007,0.002,859455,550,4645,65,2202703,1,0.7,0.0092,0.604,1352
"2022-12-29",872562,8071,400,9,0.0005,0.0011,860113,658,4378,-267,2204054,0.88,0.41,0.0092,0.6041,1351
"2022-12-30",872890,8075,328,4,0.0004,0.0005,860454,341,4361,-17,2205946,0.67,0.5,0.0093,0.6043,1892
"2022-12-31",872890,8075,860454,0,0,0,0,0,4361,0,2205946,1,0.96,0.0093,0.6043,0
"2023-01-01",872890,8075,860454,0,0,0,0,0,4361,0,2205946,2,2.29,0.0093,0.6043,0
"2023-01-02",873157,8082,267,7,0.0003,0.0009,860868,414,4207,-154,2208108,1.33,2.9,0.0093,0.6046,2162
"2023-01-03",873777,8097,620,15,0.0007,0.0019,861521,653,4159,-48,2209730,1,1.24,0.0093,0.6046,1622
"2023-01-04",874194,8108,417,11,0.0005,0.0014,861976,455,4110,-49,2210541,0.65,0.53,0.0093,0.6045,811
"2023-01-05",874554,8115,360,7,0.0004,0.0009,862612,636,3827,-283,2212432,0.21,0.31,0.0093,0.6047,1891
"2023-01-06",874880,8138,326,23,0.0004,0.0028,862989,377,3753,-74,2213514,0.15,0.33,0.0093,0.6048,1082
"2023-01-07",874880,8138,862989,0,0,0,0,0,3753,0,2213514,0.64,0.77,0.0093,0.6048,0
"2023-01-08",874880,8138,862989,0,0,0,0,0,3753,0,2213514,1.55,1.63,0.0093,0.6048,0
"2023-01-09",875068,8141,188,3,0.0002,0.0004,862986,-3,3941,188,2213784,4.2,2.23,0.0093,0.6047,270
"2023-01-10",875445,8145,377,4,0.0004,0.0005,863386,400,3914,-27,2214324,,1.36,0.0093,0.6046,540
"2023-01-11",875731,8150,286,5,0.0003,0.0006,864012,626,3569,-345,2215946,1.44,0.57,0.0093,0.6048,1622
"2023-01-12",875999,8155,268,5,0.0003,0.0006,864407,395,3437,-132,2218108,0.65,0.31,0.0093,0.6051,2162
"2023-01-13",876212,8162,213,7,0.0002,0.0009,864728,321,3322,-115,2219459,0.33,0.3,0.0093,0.6052,1351
"2023-01-14",876212,8162,864728,0,0,0,0,0,3322,0,2219459,0.42,0.64,0.0093,0.6052,0
"2023-01-15",876212,8162,864728,0,0,0,0,0,3322,0,2219459,0.92,1.39,0.0093,0.6052,0
"2023-01-16",876344,8170,132,8,0.0002,0.001,864987,259,3187,-135,2221081,0.55,1.83,0.0093,0.6054,1622
"2023-01-17",876553,8176,209,6,0.0002,0.0007,865601,614,2776,-411,2221351,0.71,1.24,0.0093,0.6054,270
"2023-01-18",876704,8179,151,3,0.0002,0.0004,866015,414,2510,-266,2221622,0.5,0.55,0.0093,0.6054,271
"2023-01-19",876881,8186,177,7,0.0002,0.0009,866368,353,2327,-183,2222703,0.08,0.32,0.0093,0.6055,1081
"2023-01-20",876975,8190,94,4,0.0001,0.0005,866690,322,2095,-232,2222703,2,0.53,0.0093,0.6054,0
"2023-01-21",876975,8190,866690,0,0,0,0,0,2095,0,2222703,3,1.18,0.0093,0.6054,0
"2023-01-22",876975,8190,866690,0,0,0,0,0,2095,0,2222703,4.5,2.34,0.0093,0.6054,0
"2023-01-23",877096,8191,121,1,0.0001,0.0001,866877,187,2028,-67,2222973,,2.92,0.0093,0.6054,270
"2023-01-24",877312,8193,216,2,0.0002,0.0002,867252,375,1867,-161,2225946,1.08,1.22,0.0093,0.6059,2973
"2023-01-25",877471,8199,159,6,0.0002,0.0007,867532,280,1740,-127,2226757,0.67,0.51,0.0093,0.6059,811
"2023-01-26",877610,8207,139,8,0.0002,0.001,867792,260,1611,-129,2227568,0.5,0.36,0.0094,0.606,811
"2023-01-27",877724,8212,114,5,0.0001,0.0006,868000,208,1512,-99,2229459,0.25,0.41,0.0094,0.6063,1891
"2023-01-28",877724,8212,868000,0,0,0,0,0,1512,0,2229459,0.62,1,0.0094,0.6063,0
"2023-01-29",877724,8212,868000,0,0,0,0,0,1512,0,2229459,0.9,2.62,0.0094,0.6063,0
"2023-01-30",877840,8218,116,6,0.0001,0.0007,868126,126,1496,-16,2230000,0.89,2.83,0.0094,0.6063,541
