"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-09-14",20,0,,,,,,,20,20,0,,,0,,
"2022-09-15",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-16",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-17",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-18",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-19",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-20",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-21",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-22",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-23",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-24",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-25",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-26",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-27",20,0,0,0,0,,,,20,0,0,,,0,,0
"2022-09-28",20,0,0,0,0,,20,20,0,-20,0,,,0,,0
"2022-09-29",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-09-30",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-01",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-02",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-03",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-04",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-05",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-06",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-07",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-08",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-09",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-10",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-11",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-12",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-13",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-14",20,0,0,0,0,,20,0,0,0,0,,,0,,0
"2022-10-15",20,0,0,0,0,,20,0,0,0,0,,,0,,0
