"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-23",0,0,,,,,,,0,0,0,,,,,
"2020-01-24",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-25",4,0,4,0,,,,,4,4,0,,,0,,0
"2020-01-26",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-01-27",5,0,1,0,0.25,,,,5,1,0,,0.8,0,,0
"2020-01-28",5,0,0,0,0,,,,5,0,0,,1.4,0,,0
"2020-01-29",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-01-30",9,0,4,0,0.8,,,,9,4,0,,0.6,0,,0
"2020-01-31",9,0,0,0,0,,,,9,0,0,,1,0,,0
"2020-02-01",12,0,3,0,0.3333,,,,12,3,0,,0.14,0,,0
"2020-02-02",12,0,0,0,0,,,,12,0,0,,0.29,0,,0
"2020-02-03",12,0,0,0,0,,,,12,0,0,,1,0,,0
"2020-02-04",13,0,1,0,0.0833,,,,13,1,0,,0.5,0,,0
"2020-02-05",13,0,0,0,0,,,,13,0,0,,2,0,,0
"2020-02-06",14,0,1,0,0.0769,,0,0,14,1,0,,0.5,0,,0
"2020-02-07",15,0,1,0,0.0714,,0,0,15,1,0,,,0,,0
"2020-02-08",15,0,0,0,0,,4,4,11,-4,0,,,0,,0
"2020-02-09",15,0,0,0,0,,4,0,11,0,0,,,0,,0
"2020-02-10",15,0,0,0,0,,5,1,10,-1,0,,,0,,0
"2020-02-11",15,0,0,0,0,,5,0,10,0,0,,,0,,0
"2020-02-12",15,0,0,0,0,,5,0,10,0,0,,,0,,0
"2020-02-13",15,0,0,0,0,,9,4,6,-4,0,,,0,,0
"2020-02-14",15,0,0,0,0,,9,0,6,0,0,,,0,,0
"2020-02-15",15,0,0,0,0,,12,3,3,-3,0,,,0,,0
"2020-02-16",15,0,0,0,0,,12,0,3,0,270,1,,0,0.9444,270
"2020-02-17",15,0,0,0,0,,12,0,3,0,270,1,,0,0.9444,0
"2020-02-18",15,0,0,0,0,,13,1,2,-1,270,1,,0,0.9444,0
"2020-02-19",15,0,0,0,0,,13,0,2,0,541,1,,0,0.9723,271
"2020-02-20",15,0,0,0,0,,14,1,1,-1,541,1.99,,0,0.9723,0
"2020-02-21",19,0,4,0,0.2667,,15,1,4,3,541,1,0.75,0,0.9649,0
"2020-02-22",22,0,3,0,0.1579,,15,0,7,3,541,1,,0,0.9593,0
"2020-02-23",22,0,0,0,0,,15,0,7,0,1081,,0.14,0,0.9796,540
"2020-02-24",22,0,0,0,0,,15,0,7,0,1081,,0.14,0,0.9796,0
"2020-02-25",22,0,0,0,0,,15,0,7,0,811,,0.33,0,0.9729,-270
"2020-02-26",22,0,0,0,0,,15,0,7,0,811,,,0,0.9729,0
"2020-02-27",23,0,1,0,0.0455,,15,0,8,1,811,,,0,0.9716,0
"2020-02-28",23,0,0,0,0,,15,0,8,0,811,,,0,0.9716,0
"2020-02-29",23,0,15,0,0,0,,0,8,0,811,,,0,0.9716,0
"2020-03-01",27,1,4,1,0.1739,,14,-1,12,4,811,,,0.037,0.9667,0
"2020-03-02",30,1,3,0,0.1111,0,14,0,15,3,811,,4.29,0.0333,0.963,0
"2020-03-03",39,1,9,0,0.3,0,14,0,24,9,1351,1,1.5,0.0256,0.9711,540
"2020-03-04",52,2,13,1,0.3333,1,13,-1,37,13,1622,0.33,0.83,0.0385,0.9679,271
"2020-03-05",55,2,3,0,0.0577,0,13,0,40,3,1622,0.33,1.29,0.0364,0.9661,0
"2020-03-06",60,2,5,0,0.0909,0,17,4,41,1,1892,0.25,1.57,0.0333,0.9683,270
"2020-03-07",63,2,3,0,0.05,0,20,3,41,0,1892,0.5,2.71,0.0317,0.9667,0
"2020-03-08",76,4,13,2,0.2063,1,18,-2,54,13,1892,,2.17,0.0526,0.9598,0
"2020-03-09",91,4,15,0,0.1974,0,18,0,69,15,1892,,3.03,0.044,0.9519,0
"2020-03-10",107,3,16,-1,0.1758,-0.25,19,1,85,16,2162,,3.04,0.028,0.9505,270
"2020-03-11",128,3,21,0,0.1963,0,19,0,106,21,2162,,2.6,0.0234,0.9408,0
"2020-03-12",128,3,0,0,0,0,20,1,105,-1,3514,0.67,4.79,0.0234,0.9636,1352
"2020-03-13",200,3,72,0,0.5625,0,20,0,177,72,3514,0.83,2.31,0.015,0.9431,0
"2020-03-14",250,3,50,0,0.25,0,20,0,227,50,3784,1,2.22,0.012,0.9339,270
"2020-03-15",297,3,47,0,0.188,0,24,4,270,43,4324,1,2.27,0.0101,0.9313,540
"2020-03-16",377,3,80,0,0.2694,0,27,3,347,77,4595,2.75,1.66,0.008,0.918,271
"2020-03-17",452,5,75,2,0.1989,0.6667,34,7,413,66,4865,2.4,2.46,0.0111,0.9071,270
"2020-03-18",568,6,116,1,0.2566,0.2,46,12,516,103,5405,2.5,2.9,0.0106,0.8949,540
"2020-03-19",681,6,113,0,0.1989,0,49,3,626,110,6486,2,2.61,0.0088,0.895,1081
"2020-03-20",791,7,110,1,0.1615,0.1667,53,4,731,105,7568,1.55,3.03,0.0088,0.8955,1082
"2020-03-21",1071,7,280,0,0.354,0,56,3,1008,277,8108,1.67,2.09,0.0065,0.8679,540
"2020-03-22",1490,7,419,0,0.3912,0,69,13,1414,406,9459,1.07,1.43,0.0047,0.8425,1351
"2020-03-23",1682,7,192,0,0.1289,0,84,15,1591,177,10811,0.87,1.46,0.0042,0.8444,1352
"2020-03-24",2044,8,362,1,0.2152,0.1429,99,15,1937,346,12162,0.71,1.27,0.0039,0.8319,1351
"2020-03-25",2364,8,320,0,0.1566,0,120,21,2236,299,13514,0.5,1.25,0.0034,0.8251,1352
"2020-03-26",2810,13,446,5,0.1887,0.625,115,-5,2682,446,13784,0.62,1.18,0.0046,0.7961,270
"2020-03-27",3143,13,333,0,0.1185,0,187,72,2943,261,14595,0.57,0.97,0.0041,0.7847,811
"2020-03-28",3640,14,497,1,0.1581,0.0769,236,49,3390,447,15405,0.5,0.77,0.0038,0.7637,810
"2020-03-29",3984,16,344,2,0.0945,0.1429,281,45,3687,297,16216,0.3,0.7,0.004,0.7543,811
"2020-03-30",4361,17,377,1,0.0946,0.0625,360,79,3984,297,16486,0.5,0.62,0.0039,0.7355,270
"2020-03-31",4559,18,198,1,0.0454,0.0588,434,74,4107,123,16757,0.62,0.7,0.0039,0.7279,271
"2020-04-01",4862,20,303,2,0.0665,0.1111,548,114,4294,187,17027,0.67,0.68,0.0041,0.7145,270
"2020-04-02",5116,24,254,4,0.0522,0.2,657,109,4435,141,17027,1.33,0.6,0.0047,0.6995,0
"2020-04-03",5330,28,214,4,0.0418,0.1667,763,106,4539,104,17838,0.2,0.58,0.0053,0.7012,811
"2020-04-04",5550,30,220,2,0.0413,0.0714,1041,278,4479,-60,18108,,0.46,0.0054,0.6935,270
"2020-04-05",5687,35,137,5,0.0247,0.1667,1455,414,4197,-282,18108,2,0.51,0.0062,0.6859,0
"2020-04-06",5797,40,110,5,0.0193,0.1429,1642,187,4115,-82,18108,3,0.61,0.0069,0.6799,0
"2020-04-07",5895,45,98,5,0.0169,0.125,1999,357,3851,-264,18108,,0.72,0.0076,0.6745,0
"2020-04-08",6010,50,115,5,0.0195,0.1111,2314,315,3646,-205,18108,,0.66,0.0083,0.6681,0
"2020-04-09",6108,51,98,1,0.0163,0.02,2759,445,3298,-348,20270,1,0.58,0.0083,0.6987,2162
"2020-04-10",6215,54,107,3,0.0175,0.0588,3089,330,3072,-226,21351,0.83,0.48,0.0087,0.7089,1081
"2020-04-11",6303,57,88,3,0.0142,0.0556,3583,494,2663,-409,21622,0.85,0.34,0.009,0.7085,271
"2020-04-12",6315,60,12,3,0.0019,0.0526,3924,341,2331,-332,22432,0.63,0.48,0.0095,0.7185,810
"2020-04-13",6351,61,36,1,0.0057,0.0167,4300,376,1990,-341,22432,1.25,0.7,0.0096,0.7169,0
"2020-04-14",6415,62,64,1,0.0101,0.0164,4497,197,1856,-134,24054,0.5,0.66,0.0097,0.7333,1622
"2020-04-15",6440,63,25,1,0.0039,0.0161,4799,302,1578,-278,24595,0.36,0.78,0.0098,0.7382,541
