"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",1,0,,,,,,,1,1,541,,,0,0.9982,
"2020-03-12",1,0,0,0,0,,,,1,0,811,,,0,0.9988,270
"2020-03-13",2,0,1,0,1,,,,2,1,811,,,0,0.9975,0
"2020-03-14",2,0,0,0,0,,,,2,0,1622,,,0,0.9988,811
"2020-03-15",2,0,0,0,0,,,,2,0,1622,1.75,,0,0.9988,0
"2020-03-16",2,0,0,0,0,,,,2,0,2162,1,,0,0.9991,540
"2020-03-17",3,0,1,0,0.5,,,,3,1,2162,2,,0,0.9986,0
"2020-03-18",4,0,1,0,0.3333,,,,4,1,2432,3,,0,0.9984,270
"2020-03-19",14,0,10,0,2.5,,,,14,10,3514,0.71,1.83,0,0.996,1082
"2020-03-20",18,0,4,0,0.2857,,,,18,4,3514,1,1.69,0,0.9949,0
"2020-03-21",23,1,5,1,0.2778,,,,22,4,4865,,1.25,0.0435,0.9953,1351
"2020-03-22",30,1,7,0,0.3043,0,,,29,7,4865,,0.81,0.0333,0.9938,0
"2020-03-23",36,1,6,0,0.2,0,,,35,6,4865,0.4,0.68,0.0278,0.9926,0
"2020-03-24",45,2,9,1,0.25,1,,,43,8,4865,0.4,0.74,0.0444,0.9908,0
"2020-03-25",48,2,3,0,0.0667,0,-1,-1,47,4,4865,,0.68,0.0417,0.9901,0
"2020-03-26",51,3,3,1,0.0625,0.5,-2,-1,50,3,4865,,1.43,0.0588,0.9895,0
"2020-03-27",51,3,0,0,0,0,-1,1,49,-1,5405,,3.13,0.0588,0.9906,540
"2020-03-28",65,6,14,3,0.2745,1,-4,-3,63,14,5405,0.5,2.2,0.0923,0.988,0
"2020-03-29",65,6,0,0,0,0,-4,0,63,0,5405,1,4.06,0.0923,0.988,0
"2020-03-30",81,8,16,2,0.2462,0.3333,-6,-2,79,16,5405,1.5,1.77,0.0988,0.985,0
"2020-03-31",98,8,17,0,0.2099,0,-5,1,95,16,5405,,1.19,0.0816,0.9819,0
"2020-04-01",109,9,11,1,0.1122,0.125,-5,0,105,10,5676,3.99,1.02,0.0826,0.9808,271
"2020-04-02",134,13,25,4,0.2294,0.4444,1,6,120,15,5946,1.5,0.39,0.097,0.9775,270
"2020-04-03",134,13,0,0,0,0,5,4,116,-4,6216,0.67,0.87,0.097,0.9784,270
"2020-04-04",154,18,20,5,0.1493,0.3846,5,0,131,15,6757,,0.46,0.1169,0.9772,541
"2020-04-05",154,18,0,0,0,0,12,7,124,-7,6757,,0.58,0.1169,0.9772,0
"2020-04-06",161,18,7,0,0.0455,0,18,6,125,1,6757,,2,0.1118,0.9762,0
"2020-04-07",180,18,19,0,0.118,0,27,9,135,10,6757,1.5,0.93,0.1,0.9734,0
"2020-04-08",180,18,0,0,0,0,30,3,132,-3,6757,,2.08,0.1,0.9734,0
"2020-04-09",180,18,0,0,0,0,33,3,129,-3,6757,,2.12,0.1,0.9734,0
"2020-04-10",215,20,35,2,0.1944,0.1111,31,-2,164,35,6757,,0.48,0.093,0.9682,0
"2020-04-11",223,20,8,0,0.0372,0,45,14,158,-6,7568,0.67,0.72,0.0897,0.9705,811
"2020-04-12",234,20,11,0,0.0493,0,45,0,169,11,7568,1,0.61,0.0855,0.9691,0
"2020-04-13",235,20,1,0,0.0043,0,61,16,154,-15,7568,1.33,0.95,0.0851,0.9689,0
"2020-04-14",241,20,6,0,0.0255,0,78,17,143,-11,8108,0.6,2.54,0.083,0.9703,540
"2020-04-15",254,21,13,1,0.0539,0.05,88,10,145,2,8108,1.5,2.35,0.0827,0.9687,0
"2020-04-16",267,22,13,1,0.0512,0.0476,112,24,133,-12,8378,1,1.97,0.0824,0.9681,270
"2020-04-17",287,23,20,1,0.0749,0.0455,111,-1,153,20,8649,0.5,1.21,0.0801,0.9668,271
"2020-04-18",307,25,20,2,0.0697,0.087,129,18,153,0,8919,0.67,0.79,0.0814,0.9656,270
"2020-04-19",327,25,20,0,0.0651,0,129,0,173,20,8919,1,0.68,0.0765,0.9633,0
"2020-04-20",332,25,5,0,0.0153,0,136,7,171,-2,9189,1.67,0.95,0.0753,0.9639,270
"2020-04-21",350,25,18,0,0.0542,0,155,19,170,-1,9189,2.5,1.05,0.0714,0.9619,0
"2020-04-22",359,25,9,0,0.0257,0,155,0,179,9,9459,3,1.6,0.0696,0.962,270
"2020-04-23",377,25,18,0,0.0501,0,155,0,197,18,9730,1.67,1.64,0.0663,0.9613,271
"2020-04-24",394,25,17,0,0.0451,0,190,35,179,-18,10541,1,1.24,0.0635,0.9626,811
"2020-04-25",416,28,22,3,0.0558,0.12,195,5,193,14,10541,2.2,1.14,0.0673,0.9605,0
"2020-04-26",442,28,26,0,0.0625,0,206,11,208,15,11081,1.5,1.57,0.0633,0.9601,540
"2020-04-27",459,28,17,0,0.0385,0,207,1,224,16,11081,1.8,1.77,0.061,0.9586,0
"2020-04-28",471,30,12,2,0.0261,0.0714,211,4,230,6,11892,3.4,2.64,0.0637,0.9604,811
"2020-04-29",491,30,20,0,0.0425,0,224,13,237,7,13514,1,2.44,0.0611,0.9637,1622
"2020-04-30",572,31,81,1,0.165,0.0333,236,12,305,68,13514,1.22,0.85,0.0542,0.9577,0
"2020-05-01",604,32,32,1,0.0559,0.0323,255,19,317,12,13514,1.22,0.7,0.053,0.9553,0
"2020-05-02",674,33,70,1,0.1159,0.0313,274,19,367,50,16486,,0.61,0.049,0.9591,2972
"2020-05-03",674,33,0,0,0,0,294,20,347,-20,16486,,1.03,0.049,0.9591,0
"2020-05-04",682,34,8,1,0.0119,0.0303,298,4,350,3,16486,0.18,2.32,0.0499,0.9586,0
"2020-05-05",705,34,23,0,0.0337,0,316,18,355,5,16486,0.18,2.3,0.0482,0.9572,0
"2020-05-06",797,35,92,1,0.1305,0.0294,324,8,438,83,16486,,1.58,0.0439,0.9517,0
"2020-05-07",863,36,66,1,0.0828,0.0286,341,17,486,48,16486,,0.85,0.0417,0.9477,0
"2020-05-08",937,39,74,3,0.0857,0.0833,355,14,543,57,17027,2.5,0.65,0.0416,0.945,541
"2020-05-09",937,39,0,0,0,0,377,22,521,-22,17027,2.5,1,0.0416,0.945,0
"2020-05-10",991,41,54,2,0.0576,0.0513,401,24,549,28,17027,3,1.29,0.0414,0.9418,0
"2020-05-11",1024,41,33,0,0.0333,0,418,17,565,16,18108,0.33,1.7,0.04,0.9435,1081
"2020-05-12",1102,44,78,3,0.0762,0.0732,427,9,631,66,18378,0.2,2.14,0.0399,0.94,270
"2020-05-13",1169,50,67,6,0.0608,0.1364,441,14,678,47,18378,0.8,1.23,0.0428,0.9364,0
"2020-05-14",1242,50,73,0,0.0624,0,522,81,670,-8,18649,0.5,1.18,0.0403,0.9334,271
"2020-05-15",1298,50,56,0,0.0451,0,554,32,694,24,18649,1.5,1.21,0.0385,0.9304,0
"2020-05-16",1455,61,157,11,0.121,0.22,613,59,781,87,18649,,0.78,0.0419,0.922,0
"2020-05-17",1455,61,0,0,0,0,613,0,781,0,19459,1.5,1.33,0.0419,0.9252,810
"2020-05-18",1538,61,83,0,0.057,0,621,8,856,75,19459,3,1.38,0.0397,0.921,0
"2020-05-19",1629,61,91,0,0.0592,0,644,23,924,68,19459,3.34,1.2,0.0374,0.9163,0
"2020-05-20",1731,61,102,0,0.0626,0,736,92,934,10,20270,1.67,1.49,0.0352,0.9146,811
"2020-05-21",1835,61,104,0,0.0601,0,802,66,972,38,21081,1.67,1.22,0.0332,0.913,811
"2020-05-22",1945,63,110,2,0.0599,0.0328,874,72,1008,36,21892,1,1.13,0.0324,0.9112,811
"2020-05-23",2025,63,80,0,0.0411,0,874,0,1088,80,22162,1.4,1.32,0.0311,0.9086,270
"2020-05-24",2141,63,116,0,0.0573,0,928,54,1150,62,22973,1.3,1.27,0.0294,0.9068,811
"2020-05-25",2297,67,156,4,0.0729,0.0635,957,29,1273,123,23784,1.3,1.16,0.0292,0.9034,811
"2020-05-26",2403,68,106,1,0.0461,0.0149,1034,77,1301,28,24324,1.78,1.23,0.0283,0.9012,540
"2020-05-27",2546,68,143,0,0.0595,0,1101,67,1377,76,25946,0.79,1.01,0.0267,0.9019,1622
"2020-05-28",2660,69,114,1,0.0448,0.0147,1173,72,1418,41,26486,1.08,1.03,0.0259,0.8996,540
"2020-05-29",2833,69,173,0,0.065,0,1229,56,1535,117,27297,0.85,0.92,0.0244,0.8962,811
"2020-05-30",2966,69,133,0,0.0469,0,1386,157,1511,-24,28649,0.56,0.94,0.0233,0.8965,1352
"2020-05-31",3070,72,104,3,0.0351,0.0435,1383,-3,1615,104,28919,0.91,1.1,0.0235,0.8938,270
"2020-06-01",3195,72,125,0,0.0407,0,1466,83,1657,42,30270,0.71,1.06,0.0225,0.8944,1351
"2020-06-02",3326,72,131,0,0.041,0,1557,91,1697,40,30270,1.18,1.12,0.0216,0.8901,0
"2020-06-03",3495,75,169,3,0.0508,0.0417,1656,99,1764,67,31081,1.67,0.98,0.0215,0.8876,811
"2020-06-04",3644,78,149,3,0.0426,0.04,1757,101,1809,45,31622,1.8,0.8,0.0214,0.8848,541
"2020-06-05",3764,81,120,3,0.0329,0.0385,1864,107,1819,10,32973,1.3,0.87,0.0215,0.8858,1351
"2020-06-06",3878,82,114,1,0.0303,0.0123,1943,79,1853,34,33784,1.31,0.93,0.0211,0.8852,811
"2020-06-07",4016,85,138,3,0.0356,0.0366,2056,113,1875,22,35135,0.8,0.96,0.0212,0.8857,1351
"2020-06-08",4106,88,90,3,0.0224,0.0353,2209,153,1809,-66,36486,0.78,1.15,0.0214,0.8875,1351
"2020-06-09",4259,90,153,2,0.0373,0.0227,2313,104,1856,47,36486,1.38,0.94,0.0211,0.8833,0
"2020-06-10",4390,96,131,6,0.0308,0.0667,2450,137,1844,-12,38378,0.88,0.76,0.0219,0.8856,1892
"2020-06-11",4515,98,125,2,0.0285,0.0208,2562,112,1855,11,38378,2.08,0.65,0.0217,0.8824,0
"2020-06-12",4637,101,122,3,0.027,0.0306,2732,170,1804,-51,40270,1.5,0.63,0.0218,0.8849,1892
"2020-06-13",4724,106,87,5,0.0188,0.0495,2860,128,1758,-46,41351,1.22,0.81,0.0224,0.8858,1081
"2020-06-14",4778,107,54,1,0.0114,0.0094,2963,103,1708,-50,42432,1.27,1.3,0.0224,0.8874,1081
"2020-06-15",4837,112,59,5,0.0123,0.0467,3083,120,1642,-66,45135,0.48,1.99,0.0232,0.8928,2703
"2020-06-16",4974,112,137,0,0.0283,0,3214,131,1648,6,45946,0.57,2.07,0.0225,0.8917,811
"2020-06-17",5100,115,126,3,0.0253,0.0268,3380,166,1605,-43,47297,0.32,1.93,0.0225,0.8922,1351
"2020-06-18",5283,117,183,2,0.0359,0.0174,3527,147,1639,34,47568,0.32,1.27,0.0221,0.8889,271
"2020-06-19",5477,122,194,5,0.0367,0.0427,3642,115,1713,74,48378,0.25,0.86,0.0223,0.8868,810
"2020-06-20",5672,125,195,3,0.0356,0.0246,3753,111,1794,81,49189,,0.78,0.022,0.8847,811
"2020-06-21",5826,130,154,5,0.0272,0.04,3886,133,1810,16,49189,1,0.81,0.0223,0.8816,0
"2020-06-22",5924,135,98,5,0.0168,0.0385,3971,85,1818,8,49189,1.17,0.98,0.0228,0.8796,0
"2020-06-23",6027,135,103,0,0.0174,0,4124,153,1768,-50,49189,2.33,1.21,0.0224,0.8775,0
"2020-06-24",6213,142,186,7,0.0309,0.0519,4248,124,1823,55,49189,,1.13,0.0229,0.8737,0
"2020-06-25",6411,142,198,0,0.0319,0,4373,125,1896,73,51081,0.14,0.9,0.0221,0.8745,1892
"2020-06-26",6552,149,141,7,0.022,0.0493,4488,115,1915,19,51081,0.14,0.78,0.0227,0.8717,0
"2020-06-27",6690,153,138,4,0.0211,0.0268,4571,83,1966,51,51081,0.43,0.65,0.0229,0.869,0
"2020-06-28",6827,157,137,4,0.0205,0.0261,4621,50,2049,83,51081,0.57,0.59,0.023,0.8663,0
"2020-06-29",6939,167,112,10,0.0164,0.0637,4670,49,2102,53,51351,3,0.7,0.0241,0.8649,270
"2020-06-30",7039,170,100,3,0.0144,0.018,4804,134,2065,-37,51351,3,0.7,0.0242,0.8629,0
"2020-07-01",7122,175,83,5,0.0118,0.0294,4925,121,2022,-43,51892,0.67,0.67,0.0246,0.8628,541
"2020-07-02",7189,176,67,1,0.0094,0.0057,5107,182,1906,-116,52162,0.25,0.67,0.0245,0.8622,270
"2020-07-03",7311,179,122,3,0.017,0.017,5298,191,1834,-72,52162,1,0.33,0.0245,0.8598,0
"2020-07-04",7379,182,68,3,0.0093,0.0168,5490,192,1707,-127,52162,1.33,0.16,0.0247,0.8585,0
"2020-07-05",7411,182,32,0,0.0043,0,5644,154,1585,-122,52432,3.5,1.51,0.0246,0.8587,270
"2020-07-06",7432,182,21,0,0.0028,0,5742,98,1508,-77,52432,,1.95,0.0245,0.8583,0
"2020-07-07",7432,182,0,0,0,0,5845,103,1405,-103,52973,2.67,4.45,0.0245,0.8597,541
"2020-07-08",7432,182,0,0,0,0,6031,186,1219,-186,53243,1.75,,0.0245,0.8604,270
"2020-07-09",7846,189,414,7,0.0557,0.0385,6222,191,1435,216,54324,1,0.53,0.0241,0.8556,1081
"2020-07-10",7905,189,59,0,0.0075,0,6363,141,1353,-82,54324,1,0.49,0.0239,0.8545,0
"2020-07-11",7971,189,66,0,0.0083,0,6501,138,1281,-72,55135,0.75,0.36,0.0237,0.8554,811
"2020-07-12",8033,189,62,0,0.0078,0,6638,137,1206,-75,55135,1.57,0.28,0.0235,0.8543,0
"2020-07-13",8075,190,42,1,0.0052,0.0053,6749,111,1136,-70,56216,1,0.76,0.0235,0.8564,1081
"2020-07-14",8135,190,60,0,0.0074,0,6849,100,1096,-40,56216,1,0.82,0.0234,0.8553,0
"2020-07-15",8163,192,28,2,0.0034,0.0105,6930,81,1041,-55,56757,0.83,1.25,0.0235,0.8562,541
"2020-07-16",8199,193,36,1,0.0044,0.0052,6996,66,1010,-31,58108,,1.47,0.0235,0.8589,1351
"2020-07-17",8249,193,50,0,0.0061,0,7118,122,938,-72,58108,,1.64,0.0234,0.858,0
"2020-07-18",8324,193,75,0,0.0091,0,7186,68,945,7,58108,,1.6,0.0232,0.8567,0
"2020-07-19",8403,194,79,1,0.0095,0.0052,7217,31,992,47,58108,,1.32,0.0231,0.8554,0
"2020-07-20",8443,194,40,0,0.0048,0,7238,21,1011,19,58108,,1.33,0.023,0.8547,0
"2020-07-21",8534,196,91,2,0.0108,0.0103,7236,-2,1102,91,58108,,0.94,0.023,0.8531,0
"2020-07-22",8626,197,92,1,0.0108,0.0051,7235,-1,1194,92,58108,,0.68,0.0228,0.8516,0
"2020-07-23",8720,201,94,4,0.0109,0.0203,7645,410,874,-320,58108,,0.39,0.0231,0.8499,0
"2020-07-24",8767,201,47,0,0.0054,0,7704,59,862,-12,58919,2.33,0.33,0.0229,0.8512,811
"2020-07-25",8801,204,34,3,0.0039,0.0149,7767,63,830,-32,58919,2.33,0.49,0.0232,0.8506,0
"2020-07-26",8831,204,30,0,0.0034,0,7829,62,798,-32,60541,1.11,0.87,0.0231,0.8541,1622
"2020-07-27",8844,208,13,4,0.0015,0.0196,7867,38,769,-29,60541,1.55,1.82,0.0235,0.8539,0
"2020-07-28",8873,208,29,0,0.0033,0,7927,60,738,-31,60811,2,1.99,0.0234,0.8541,270
"2020-07-29",8931,210,58,2,0.0065,0.0096,7953,26,768,30,60811,2.14,1.42,0.0235,0.8531,0
"2020-07-30",9010,215,79,5,0.0088,0.0238,7984,31,811,43,63243,0.9,0.69,0.0239,0.8575,2432
"2020-07-31",9070,215,60,0,0.0067,0,8034,50,821,10,64324,0.36,0.48,0.0237,0.859,1081
"2020-08-01",9084,215,14,0,0.0015,0,8109,75,760,-61,64595,0.5,0.8,0.0237,0.8594,271
"2020-08-02",9115,215,31,0,0.0034,0,8188,79,712,-48,64865,0.47,1.05,0.0236,0.8595,270
"2020-08-03",9133,215,18,0,0.002,0,8228,40,690,-22,65676,0.56,1.8,0.0235,0.8609,811
"2020-08-04",9178,215,45,0,0.0049,0,8319,91,644,-46,65676,1.6,2.39,0.0234,0.8603,0
"2020-08-05",9253,215,75,0,0.0082,0,8411,92,627,-17,66486,0.71,1.19,0.0232,0.8608,810
"2020-08-06",9309,215,56,0,0.0061,0,8505,94,589,-38,66757,0.57,0.93,0.0231,0.8606,271
"2020-08-07",9355,218,46,3,0.0049,0.014,8549,44,588,-1,67027,0.6,0.65,0.0233,0.8604,270
"2020-08-08",9436,218,81,0,0.0087,0,8583,34,635,47,67838,0.38,0.4,0.0231,0.8609,811
"2020-08-09",9454,224,18,6,0.0019,0.0275,8607,24,623,-12,67838,0.8,0.67,0.0237,0.8606,0
"2020-08-10",9489,224,35,0,0.0037,0,8620,13,645,22,67838,1,0.64,0.0236,0.8601,0
"2020-08-11",9499,225,10,1,0.0011,0.0045,8648,28,626,-19,67838,2.33,0.97,0.0237,0.86,0
"2020-08-12",9538,225,39,0,0.0041,0,8706,58,607,-19,68649,1.33,1.35,0.0236,0.8611,811
"2020-08-13",9589,234,51,9,0.0053,0.04,8776,70,579,-28,68919,0.75,0.87,0.0244,0.8609,270
"2020-08-14",9605,238,16,4,0.0017,0.0171,8832,56,535,-44,68919,1,1,0.0248,0.8606,0
"2020-08-15",9638,239,33,1,0.0034,0.0042,8845,13,554,19,69730,0.14,0.74,0.0248,0.8618,811
"2020-08-16",9676,240,38,1,0.0039,0.0042,8875,30,561,7,69730,0.25,0.59,0.0248,0.8612,0
"2020-08-17",9706,243,30,3,0.0031,0.0125,8890,15,573,12,69730,0.33,0.82,0.025,0.8608,0
"2020-08-18",9721,243,15,0,0.0015,0,8935,45,543,-30,70000,,0.78,0.025,0.8611,270
"2020-08-19",9741,246,20,3,0.0021,0.0123,9007,72,488,-55,70000,1,0.86,0.0253,0.8608,0
"2020-08-20",9757,247,16,1,0.0016,0.0041,9062,55,448,-40,70000,1,1.05,0.0253,0.8606,0
"2020-08-21",9802,248,45,1,0.0046,0.004,9107,45,447,-1,70000,1,0.93,0.0253,0.86,0
"2020-08-22",9811,251,9,3,0.0009,0.0121,9185,78,375,-72,70000,,1.12,0.0256,0.8598,0
"2020-08-23",9830,251,19,0,0.0019,0,9203,18,376,1,70270,2,0.96,0.0255,0.8601,270
"2020-08-24",9842,251,12,0,0.0012,0,9238,35,353,-23,70270,2,1.79,0.0255,0.8599,0
"2020-08-25",9891,251,49,0,0.005,0,9248,10,392,39,70270,2,1.3,0.0254,0.8592,0
"2020-08-26",9912,254,21,3,0.0021,0.012,9284,36,374,-18,70270,4,1.32,0.0256,0.8589,0
"2020-08-27",9915,255,3,1,0.0003,0.0039,9334,50,326,-48,70811,1,2.14,0.0257,0.86,541
"2020-08-28",9994,255,79,0,0.008,0,9350,16,389,63,70811,2.5,0.72,0.0255,0.8589,0
"2020-08-29",10007,258,13,3,0.0013,0.0118,9380,30,369,-20,70811,2.5,0.92,0.0258,0.8587,0
"2020-08-30",10045,258,38,0,0.0038,0,9418,38,369,0,71351,0.75,0.6,0.0257,0.8592,540
"2020-08-31",10097,258,52,0,0.0052,0,9448,30,391,22,71351,2,0.29,0.0256,0.8585,0
"2020-09-01",10104,259,7,1,0.0007,0.0039,9462,14,383,-8,72162,0.2,0.67,0.0256,0.86,811
"2020-09-02",10114,259,10,0,0.001,0,9482,20,373,-10,72162,0.8,0.9,0.0256,0.8598,0
"2020-09-03",10125,259,11,0,0.0011,0,9498,16,368,-5,72162,1.33,1.35,0.0256,0.8597,0
"2020-09-04",10149,259,24,0,0.0024,0,9543,45,347,-21,72432,0.75,2.75,0.0255,0.8599,270
"2020-09-05",10178,259,29,0,0.0029,0,9552,9,367,20,72432,3,1.97,0.0254,0.8595,0
"2020-09-06",10210,260,32,1,0.0031,0.0039,9570,18,380,13,73243,,1.39,0.0255,0.8606,811
"2020-09-07",10233,260,23,0,0.0023,0,9582,12,391,11,73243,,1.19,0.0254,0.8603,0
"2020-09-08",10292,260,59,0,0.0058,0,9631,49,401,10,73243,,0.65,0.0253,0.8595,0
"2020-09-09",10324,260,32,0,0.0031,0,9652,21,412,11,73243,,0.45,0.0252,0.859,0
"2020-09-10",10343,262,19,2,0.0018,0.0077,9653,1,428,16,73243,,0.35,0.0253,0.8588,0
"2020-09-11",10361,262,18,0,0.0017,0,9732,79,367,-61,73243,,0.31,0.0253,0.8585,0
"2020-09-12",10385,262,24,0,0.0023,0,9745,13,378,11,73243,,0.31,0.0252,0.8582,0
"2020-09-13",10390,264,5,2,0.0005,0.0076,9781,36,345,-33,73243,,0.79,0.0254,0.8581,0
"2020-09-14",10390,264,0,0,0,0,9833,52,293,-52,73243,,1.4,0.0254,0.8581,0
"2020-09-15",10401,267,11,3,0.0011,0.0114,9837,4,297,4,73514,1.99,2.18,0.0257,0.8585,271
"2020-09-16",10414,267,13,0,0.0012,0,9847,10,300,3,73514,1.99,3.48,0.0256,0.8583,0
"2020-09-17",10442,267,28,0,0.0027,0,9858,11,317,17,73514,1.99,1.48,0.0256,0.858,0
"2020-09-18",10456,268,14,1,0.0013,0.0037,9881,23,307,-10,73514,1.99,1.02,0.0256,0.8578,0
"2020-09-19",10488,268,32,0,0.0031,0,9910,29,310,3,74054,1,0.56,0.0256,0.8584,540
"2020-09-20",10515,271,27,3,0.0026,0.0112,9939,29,305,-5,74054,1,0.4,0.0258,0.858,0
"2020-09-21",10519,271,4,0,0.0004,0,9962,23,286,-19,74054,1,0.77,0.0258,0.858,0
"2020-09-22",10523,271,4,0,0.0004,0,10021,59,231,-55,74054,1,1.04,0.0258,0.8579,0
"2020-09-23",10537,271,14,0,0.0013,0,10053,32,213,-18,74595,,1.53,0.0257,0.8587,541
"2020-09-24",10555,271,18,0,0.0017,0,10072,19,212,-1,74595,,1.73,0.0257,0.8585,0
"2020-09-25",10578,271,23,0,0.0022,0,10090,18,217,5,74595,,0.9,0.0256,0.8582,0
"2020-09-26",10593,271,15,0,0.0014,0,10114,24,208,-9,74595,2.5,0.94,0.0256,0.858,0
"2020-09-27",10612,271,19,0,0.0018,0,10119,5,222,14,74595,,0.97,0.0255,0.8577,0
"2020-09-28",10624,271,12,0,0.0011,0,10119,0,234,12,74595,,1.52,0.0255,0.8576,0
"2020-09-29",10631,272,7,1,0.0007,0.0037,10129,10,230,-4,74595,,2.28,0.0256,0.8575,0
"2020-09-30",10659,272,28,0,0.0026,0,10142,13,245,15,75946,4.2,1.53,0.0255,0.8597,1351
"2020-10-01",10685,272,26,0,0.0024,0,10170,28,243,-2,75946,4.4,1.27,0.0255,0.8593,0
"2020-10-02",10729,272,44,0,0.0041,0,10184,14,273,30,81351,0.08,0.57,0.0254,0.8681,5405
"2020-10-03",10752,274,23,2,0.0021,0.0074,10214,30,264,-9,81622,0.04,0.43,0.0255,0.8683,271
"2020-10-04",10760,274,8,0,0.0007,0,10241,27,245,-19,81622,0.1,0.61,0.0255,0.8682,0
"2020-10-05",10778,274,18,0,0.0017,0,10245,4,259,14,81892,0.05,0.61,0.0254,0.8684,270
"2020-10-06",10789,274,11,0,0.001,0,10249,4,266,7,81892,1,0.87,0.0254,0.8683,0
"2020-10-07",10804,276,15,2,0.0014,0.0073,10261,12,267,1,81892,2,0.9,0.0255,0.8681,0
"2020-10-08",10822,276,18,0,0.0017,0,10279,18,267,0,82162,0.5,0.74,0.0255,0.8683,270
"2020-10-09",10835,276,13,0,0.0012,0,10302,23,257,-10,82162,1,0.65,0.0255,0.8681,0
"2020-10-10",10841,276,6,0,0.0006,0,10317,15,248,-9,82432,,1.81,0.0255,0.8685,270
"2020-10-11",10851,276,10,0,0.0009,0,10336,19,239,-9,82432,,1.79,0.0254,0.8684,0
"2020-10-12",10868,276,17,0,0.0016,0,10348,12,244,5,82432,2,2.85,0.0254,0.8682,0
"2020-10-13",10872,276,4,0,0.0004,0,10355,7,241,-3,82432,2,3.46,0.0254,0.8681,0
"2020-10-14",10935,281,63,5,0.0058,0.0181,10378,23,276,35,82432,,0.76,0.0257,0.8673,0
"2020-10-15",10935,281,0,0,0,0,10404,26,250,-26,82432,,1.39,0.0257,0.8673,0
"2020-10-16",10999,301,64,20,0.0059,0.0712,10428,24,270,20,82973,4,0.51,0.0274,0.8674,541
"2020-10-17",11000,302,1,1,0.0001,0.0033,10450,22,248,-22,82973,4,0.52,0.0275,0.8674,0
"2020-10-18",11006,302,6,0,0.0005,0,10458,8,246,-2,83243,2.33,1.28,0.0274,0.8678,270
"2020-10-19",11052,303,46,1,0.0042,0.0033,10475,17,274,28,83243,2.33,0.6,0.0274,0.8672,0
"2020-10-20",11066,303,14,0,0.0013,0,10486,11,277,3,85135,0.12,1.15,0.0274,0.87,1892
