"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-12",1,1,,,,,,,0,0,270,,,1,0.9963,
"2020-03-13",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-14",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-15",4,1,3,0,3,0,,,3,3,270,,,0.25,0.9852,0
"2020-03-16",4,1,0,0,0,0,,,3,0,270,,1,0.25,0.9852,0
"2020-03-17",7,1,3,0,0.75,0,,,6,3,541,1.99,,0.1429,0.9871,271
"2020-03-18",7,1,0,0,0,0,,,6,0,541,1.99,1.83,0.1429,0.9871,0
"2020-03-19",7,1,0,0,0,0,,,6,0,1081,,4.33,0.1429,0.9935,540
"2020-03-20",7,1,0,0,0,0,,,6,0,1081,0.33,,0.1429,0.9935,0
"2020-03-21",7,1,0,0,0,0,,,6,0,1081,1,,0.1429,0.9935,0
"2020-03-22",18,1,11,0,1.5714,0,,,17,11,1081,1,,0.0556,0.9833,0
"2020-03-23",20,1,2,0,0.1111,0,,,19,2,1081,,,0.05,0.9815,0
"2020-03-24",5,1,-15,0,-0.75,0,,,4,-15,1351,1,,0.2,0.9963,270
"2020-03-25",5,1,0,0,0,0,,,4,0,1622,,,0.2,0.9969,271
"2020-03-26",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-03-27",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-03-28",8,1,3,0,0.6,0,0,0,7,3,1622,,3.67,0.125,0.9951,0
"2020-03-29",8,1,0,0,0,0,3,3,4,-3,1622,,3.67,0.125,0.9951,0
"2020-03-30",8,1,0,0,0,0,3,0,4,0,1622,,,0.125,0.9951,0
"2020-03-31",12,2,4,1,0.5,1,5,2,5,1,1622,,1.57,0.1667,0.9926,0
"2020-04-01",19,2,7,0,0.5833,0,5,0,12,7,1622,,0.45,0.1053,0.9883,0
"2020-04-02",19,4,0,2,0,1,3,-2,12,0,1622,,1.09,0.2105,0.9883,0
"2020-04-03",23,4,4,0,0.2105,0,3,0,16,4,1622,,0.67,0.1739,0.9858,0
"2020-04-04",23,4,0,0,0,0,3,0,16,0,1622,,1.27,0.1739,0.9858,0
"2020-04-05",24,4,1,0,0.0435,0,14,11,6,-10,1892,,2.6,0.1667,0.9873,270
"2020-04-06",31,4,7,0,0.2917,0,16,2,11,5,1892,,0.5,0.129,0.9836,0
"2020-04-07",33,5,2,1,0.0645,0.25,0,-16,28,17,1892,,1.2,0.1515,0.9826,0
"2020-04-08",37,6,4,1,0.1212,0.2,-1,-1,32,4,1892,1,0.57,0.1622,0.9804,0
"2020-04-09",37,6,0,0,0,0,-1,0,32,0,1892,,0.62,0.1622,0.9804,0
"2020-04-10",37,6,0,0,0,0,-1,0,32,0,1892,,1.67,0.1622,0.9804,0
"2020-04-11",45,6,8,0,0.2162,0,2,3,37,5,1892,,0.83,0.1333,0.9762,0
"2020-04-12",45,6,0,0,0,0,2,0,37,0,2162,1,1.25,0.1333,0.9792,270
"2020-04-13",45,6,0,0,0,0,2,0,37,0,2162,1,2.25,0.1333,0.9792,0
"2020-04-14",47,6,2,0,0.0444,0,6,4,35,-2,2162,1,1.6,0.1277,0.9783,0
"2020-04-15",55,6,8,0,0.1702,0,13,7,36,1,2162,1,1,0.1091,0.9746,0
"2020-04-16",55,6,0,0,0,0,13,0,36,0,2432,,1,0.1091,0.9774,270
"2020-04-17",63,6,8,0,0.1455,0,17,4,40,4,2432,1,0.17,0.0952,0.9741,0
"2020-04-18",63,6,0,0,0,0,17,0,40,0,2432,1,0.25,0.0952,0.9741,0
"2020-04-19",65,7,2,1,0.0317,0.1667,17,0,41,1,2432,1,0.5,0.1077,0.9733,0
"2020-04-20",65,7,0,0,0,0,24,7,34,-7,2432,,0.8,0.1077,0.9733,0
"2020-04-21",66,7,1,0,0.0154,0,26,2,33,-1,2703,,2.33,0.1061,0.9756,271
"2020-04-22",67,7,1,0,0.0152,0,30,4,30,-3,2703,,1.75,0.1045,0.9752,0
"2020-04-23",70,7,3,0,0.0448,0,30,0,33,3,2703,,0.8,0.1,0.9741,0
"2020-04-24",73,7,3,0,0.0429,0,30,0,36,3,2703,,0.13,0.0959,0.973,0
"2020-04-25",73,7,0,0,0,0,38,8,28,-8,2703,,0.71,0.0959,0.973,0
"2020-04-26",74,8,1,1,0.0137,0.1429,37,-1,29,1,2703,,1.14,0.1081,0.9726,0
"2020-04-27",74,8,0,0,0,0,37,0,29,0,2703,,2,0.1081,0.9726,0
"2020-04-28",74,8,0,0,0,0,39,2,27,-2,2703,,,0.1081,0.9726,0
"2020-04-29",78,8,4,0,0.0541,0,47,8,23,-4,2703,,0.8,0.1026,0.9711,0
"2020-04-30",82,9,4,1,0.0513,0.125,46,-1,27,4,2703,,1.25,0.1098,0.9697,0
"2020-05-01",82,9,0,0,0,0,54,8,19,-8,2703,,1.38,0.1098,0.9697,0
"2020-05-02",82,9,0,0,0,0,54,0,19,0,2703,,1.38,0.1098,0.9697,0
"2020-05-03",82,9,0,0,0,0,56,2,17,-2,2703,,2.75,0.1098,0.9697,0
"2020-05-04",92,9,10,0,0.122,0,56,0,27,10,2703,,0.2,0.0978,0.966,0
"2020-05-05",93,10,1,1,0.0109,0.1111,56,0,27,0,2703,,0.09,0.1075,0.9656,0
"2020-05-06",93,10,0,0,0,0,57,1,26,-1,2703,,1,0.1075,0.9656,0
"2020-05-07",93,10,0,0,0,0,60,3,23,-3,2703,,1.45,0.1075,0.9656,0
"2020-05-08",94,10,1,0,0.0108,0,63,3,21,-2,2703,,,0.1064,0.9652,0
"2020-05-09",94,10,0,0,0,0,63,0,21,0,2703,,,0.1064,0.9652,0
"2020-05-10",104,10,10,0,0.1064,0,64,1,30,9,2703,,0.82,0.0962,0.9615,0
"2020-05-11",109,10,5,0,0.0481,0,64,0,35,5,2973,,0.44,0.0917,0.9633,270
"2020-05-12",113,10,4,0,0.0367,0,64,0,39,4,2973,1,0.21,0.0885,0.962,0
"2020-05-13",113,10,0,0,0,0,68,4,35,-4,2973,1,0.21,0.0885,0.962,0
"2020-05-14",113,10,0,0,0,0,72,4,31,-4,2973,1,1.22,0.0885,0.962,0
"2020-05-15",116,10,3,0,0.0265,0,72,0,34,3,2973,,1.29,0.0862,0.961,0
"2020-05-16",117,10,1,0,0.0086,0,72,0,35,1,3243,,2,0.0855,0.9639,270
"2020-05-17",117,10,0,0,0,0,72,0,35,0,3243,,2.5,0.0855,0.9639,0
"2020-05-18",124,10,7,0,0.0598,0,82,10,32,-3,3243,,0.27,0.0806,0.9618,0
"2020-05-19",125,10,1,0,0.0081,0,83,1,32,0,3243,,0.22,0.08,0.9615,0
"2020-05-20",125,10,0,0,0,0,83,0,32,0,3243,,1.25,0.08,0.9615,0
"2020-05-21",127,10,2,0,0.016,0,83,0,34,2,3243,,1,0.0787,0.9608,0
