"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-07",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-03-08",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-09",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-10",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-11",3,0,1,0,0.5,,,,3,1,405,,,0,0.9926,135
"2020-03-12",3,0,0,0,0,,,,3,0,405,,,0,0.9926,0
"2020-03-13",3,0,0,0,0,,,,3,0,405,,,0,0.9926,0
"2020-03-14",9,0,6,0,2,,,,9,6,1215,1.43,1.43,0,0.9926,810
"2020-03-15",9,0,0,0,0,,,,9,0,1215,2.33,2.33,0,0.9926,0
"2020-03-16",15,1,6,1,0.6667,,,,14,5,2025,1.42,1.42,0.0667,0.9926,810
"2020-03-17",16,1,1,0,0.0667,0,,,15,1,2160,1.23,1.23,0.0625,0.9926,135
"2020-03-18",19,1,3,0,0.1875,0,,,18,3,2565,,,0.0526,0.9926,405
"2020-03-19",23,1,4,0,0.2105,0,,,22,4,3105,,,0.0435,0.9926,540
"2020-03-20",32,1,9,0,0.3913,0,,,31,9,4320,,,0.0313,0.9926,1215
"2020-03-21",32,1,0,0,0,0,1,1,30,-1,4320,,,0.0313,0.9926,0
