"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-23",1,0,,,,,,,1,1,0,,,0,,
"2021-06-24",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-06-25",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-06-26",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-06-27",6,0,5,0,5,,,,6,5,0,,,0,,0
"2021-06-28",1,0,-5,0,-0.8333,,,,1,-5,0,,,0,,0
"2021-06-29",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-06-30",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-07-01",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-07-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-07-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-07-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-07-05",6,0,5,0,5,,,,6,5,0,,,0,,0
"2021-07-06",6,0,0,0,0,,,,6,0,0,,,0,,0
"2021-07-07",6,0,0,0,0,,1,1,5,-1,0,,,0,,0
"2021-07-08",6,0,0,0,0,,1,0,5,0,0,,,0,,0
"2021-07-09",6,0,0,0,0,,1,0,5,0,0,,,0,,0
"2021-07-10",6,0,0,0,0,,1,0,5,0,0,,,0,,0
"2021-07-11",6,0,0,0,0,,6,5,0,-5,0,,,0,,0
"2021-07-12",6,0,0,0,0,,1,-5,5,5,0,,,0,,0
"2021-07-13",6,0,0,0,0,,1,0,5,0,0,,,0,,0
"2021-07-14",6,0,0,0,0,,1,0,5,0,0,,,0,,0
"2021-07-15",19,0,13,0,2.1667,,1,0,18,13,0,,3.23,0,,0
"2021-07-16",19,0,0,0,0,,1,0,18,0,0,,3.23,0,,0
"2021-07-17",19,0,0,0,0,,1,0,18,0,0,,3.23,0,,0
"2021-07-18",19,0,0,0,0,,1,0,18,0,0,,,0,,0
"2021-07-19",61,0,42,0,2.2105,,6,5,55,37,0,,0.71,0,,0
"2021-07-20",61,0,0,0,0,,6,0,55,0,0,,0.71,0,,0
"2021-07-21",61,0,0,0,0,,6,0,55,0,0,,0.71,0,,0
"2021-07-22",91,0,30,0,0.4918,,6,0,85,30,0,,0.64,0,,0
"2021-07-23",91,0,0,0,0,,6,0,85,0,0,,1.53,0,,0
"2021-07-24",91,0,0,0,0,,6,0,85,0,0,,2.3,0,,0
"2021-07-25",91,0,0,0,0,,6,0,85,0,0,,2.77,0,,0
"2021-07-26",137,0,46,0,0.5055,,6,0,131,46,0,,1.33,0,,0
"2021-07-27",137,0,0,0,0,,6,0,131,0,0,,2.37,0,,0
"2021-07-28",160,0,23,0,0.1679,,6,0,154,23,0,,1.51,0,,0
"2021-07-29",174,0,14,0,0.0875,,19,13,155,1,0,,1.29,0,,0
"2021-07-30",198,0,24,0,0.1379,,19,0,179,24,0,,1.36,0,,0
"2021-07-31",246,0,48,0,0.2424,,19,0,227,48,0,,0.49,0,,0
"2021-08-01",264,0,18,0,0.0732,,19,0,245,18,0,,0.61,0,,0
"2021-08-02",281,0,17,0,0.0644,,61,42,220,-25,0,,0.99,0,,0
"2021-08-03",281,0,0,0,0,,61,0,220,0,0,,1.54,0,,0
"2021-08-04",299,0,18,0,0.0641,,61,0,238,18,0,,2.08,0,,0
"2021-08-05",327,0,28,0,0.0936,,91,30,236,-2,0,,1.73,0,,0
"2021-08-06",387,0,60,0,0.1835,,91,0,296,60,0,,1.17,0,,0
"2021-08-07",409,0,22,0,0.0568,,91,0,318,22,0,,0.8,0,,0
"2021-08-08",409,0,0,0,0,,91,0,318,0,0,,1.13,0,,0
"2021-08-09",436,0,27,0,0.066,,137,46,299,-19,0,,0.89,0,,0
"2021-08-10",511,0,75,0,0.172,,137,0,374,75,0,,0.18,0,,0
"2021-08-11",511,0,0,0,0,,160,23,351,-23,0,,0.3,0,,0
"2021-08-12",533,0,22,0,0.0431,,174,14,359,8,0,,0.27,0,,0
"2021-08-13",533,0,0,0,0,,198,24,335,-24,0,,0.42,0,,0
"2021-08-14",533,0,0,0,0,,246,48,287,-48,0,,1.91,0,,0
"2021-08-15",542,0,9,0,0.0169,,264,18,278,-9,0,,1.16,0,,0
"2021-08-16",567,0,25,0,0.0461,,281,17,286,8,0,,0.32,0,,0
"2021-08-17",574,0,7,0,0.0123,,281,0,293,7,0,,0.1,0,,0
"2021-08-18",575,0,1,0,0.0017,,299,18,276,-17,0,,0.07,0,,0
"2021-08-19",578,0,3,0,0.0052,,327,28,251,-25,0,,3.11,0,,0
"2021-08-20",578,0,0,0,0,,387,60,191,-60,0,,,0,,0
"2021-08-21",578,0,0,0,0,,409,22,169,-22,0,,,0,,0
"2021-08-22",578,0,0,0,0,,409,0,169,0,0,,,0,,0
"2021-08-23",690,0,112,0,0.1938,,436,27,254,85,0,,0.48,0,,0
"2021-08-24",700,0,10,0,0.0145,,511,75,189,-65,0,,0.54,0,,0
"2021-08-25",716,0,16,0,0.0229,,511,0,205,16,0,,0.44,0,,0
"2021-08-26",731,0,15,0,0.0209,,533,22,198,-7,0,,0.3,0,,0
"2021-08-27",744,0,13,0,0.0178,,533,0,211,13,0,,1.11,0,,0
"2021-08-28",766,0,22,0,0.0296,,533,0,233,22,0,,0.68,0,,0
"2021-08-29",777,0,11,0,0.0144,,542,9,235,2,0,,0.75,0,,0
"2021-08-30",777,0,0,0,0,,567,25,210,-25,0,,1.26,0,,0
"2021-08-31",804,0,27,0,0.0347,,574,7,230,20,0,,0.68,0,,0
"2021-09-01",811,0,7,0,0.0087,,575,1,236,6,0,,0.84,0,,0
"2021-09-02",823,0,12,0,0.0148,,578,3,245,9,0,,0.7,0,,0
"2021-09-03",835,0,12,0,0.0146,,578,0,257,12,0,,0.34,0,,0
"2021-09-04",845,0,10,0,0.012,,578,0,267,10,0,,0.49,0,,0
"2021-09-05",849,0,4,0,0.0047,,578,0,271,4,0,,0.42,0,,0
"2021-09-06",855,0,6,0,0.0071,,690,112,165,-106,0,,0.31,0,,0
"2021-09-07",855,0,0,0,0,,700,10,155,-10,0,,0.5,0,,0
"2021-09-08",865,0,10,0,0.0117,,716,16,149,-6,0,,,0,,0
"2021-09-09",865,0,0,0,0,,731,15,134,-15,0,,,0,,0
"2021-09-10",865,0,0,0,0,,744,13,121,-13,0,,,0,,0
"2021-09-11",865,0,0,0,0,,766,22,99,-22,0,,,0,,0
"2021-09-12",865,0,0,0,0,,777,11,88,-11,0,,,0,,0
"2021-09-13",865,0,0,0,0,,777,0,88,0,0,,,0,,0
"2021-09-14",865,0,0,0,0,,804,27,61,-27,0,,,0,,0
"2021-09-15",865,0,0,0,0,,811,7,54,-7,0,,,0,,0
"2021-09-16",865,0,0,0,0,,823,12,42,-12,0,,,0,,0
"2021-09-17",865,0,0,0,0,,835,12,30,-12,0,,,0,,0
"2021-09-18",865,0,0,0,0,,845,10,20,-10,0,,,0,,0
"2021-09-19",865,0,0,0,0,,849,4,16,-4,0,,,0,,0
"2021-09-20",865,0,0,0,0,,855,6,10,-6,0,,,0,,0
"2021-09-21",865,0,0,0,0,,855,0,10,0,0,,,0,,0
"2021-09-22",865,0,0,0,0,,865,10,0,-10,0,,,0,,0
"2021-09-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-09-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-10-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2021-11-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
