"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-02",2,0,,,,,,,2,2,1351,,,0,0.9985,
"2020-03-03",2,0,0,0,0,,,,2,0,1351,,,0,0.9985,0
"2020-03-04",2,0,0,0,0,,,,2,0,5135,,,0,0.9996,3784
"2020-03-05",2,0,0,0,0,,,,2,0,6757,,,0,0.9997,1622
"2020-03-06",4,0,2,0,1,,,,4,2,8649,0.85,,0,0.9995,1892
"2020-03-07",4,0,0,0,0,,,,4,0,10270,0.61,,0,0.9996,1621
"2020-03-08",6,0,2,0,0.5,,,,6,2,12973,1.03,,0,0.9995,2703
"2020-03-09",19,0,13,0,2.1667,,,,19,13,13243,1.58,2.94,0,0.9986,270
"2020-03-10",27,0,8,0,0.4211,,,,27,8,14865,2.04,3,0,0.9982,1622
"2020-03-11",34,1,7,1,0.2593,,,,33,6,15676,2.8,2.77,0.0294,0.9978,811
"2020-03-12",34,1,0,0,0,0,,,33,0,21081,1.47,3.57,0.0294,0.9984,5405
"2020-03-13",69,4,35,3,1.0294,3,,,65,32,23514,1.29,2.06,0.058,0.9971,2433
"2020-03-14",96,5,27,1,0.3913,0.25,,,91,26,27568,1.17,1.9,0.0521,0.9965,4054
"2020-03-15",117,5,21,0,0.2188,0,,,112,21,30811,1,2.34,0.0427,0.9962,3243
"2020-03-16",134,5,17,0,0.1453,0,-3,-3,132,20,32973,1.34,2.35,0.0373,0.9959,2162
"2020-03-17",172,5,38,0,0.2836,0,-3,0,170,38,36757,1.12,2.7,0.0291,0.9953,3784
"2020-03-18",227,19,55,14,0.3198,2.8,-17,-14,225,55,42432,0.75,2.19,0.0837,0.9947,5675
"2020-03-19",311,25,84,6,0.37,0.3158,-23,-6,309,84,45946,0.7,1.38,0.0804,0.9932,3514
"2020-03-20",369,32,58,7,0.1865,0.28,-28,-5,365,56,48919,0.68,1.35,0.0867,0.9925,2973
"2020-03-21",450,38,81,6,0.2195,0.1875,-34,-6,446,81,51622,0.89,1.22,0.0844,0.9913,2703
"2020-03-22",514,48,64,10,0.1422,0.2632,-42,-8,508,62,53514,2,1.32,0.0934,0.9904,1892
"2020-03-23",579,49,65,1,0.1265,0.0208,-30,12,560,52,56486,2.49,1.74,0.0846,0.9897,2972
"2020-03-24",686,55,107,6,0.1848,0.1224,-28,2,659,99,59730,2.65,1.48,0.0802,0.9885,3244
"2020-03-25",790,58,104,3,0.1516,0.0545,-24,4,756,97,64865,2.71,1.46,0.0734,0.9878,5135
"2020-03-26",893,78,103,20,0.1304,0.3448,-44,-20,859,103,75676,1.45,1.37,0.0873,0.9882,10811
"2020-03-27",1046,87,153,9,0.1713,0.1154,-18,26,977,118,82703,1.58,1.03,0.0832,0.9874,7027
"2020-03-28",1155,102,109,15,0.1042,0.1724,-6,12,1059,82,88378,1.34,1.11,0.0883,0.9869,5675
"2020-03-29",1285,114,130,12,0.1126,0.1176,3,9,1168,109,100811,0.92,1.02,0.0887,0.9873,12433
"2020-03-30",1414,122,129,8,0.1004,0.0702,12,9,1280,112,107838,1.02,1.1,0.0863,0.9869,7027
