"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",1,0,,,,,,,1,1,0,,,0,,
"2020-02-25",11,0,10,0,10,,,,11,10,0,,,0,,0
"2020-02-26",26,0,15,0,1.3636,,,,26,15,0,,,0,,0
"2020-02-27",43,0,17,0,0.6538,,,,43,17,0,,,0,,0
"2020-02-28",45,0,2,0,0.0465,,,,45,2,0,,0.25,0,,0
"2020-02-29",45,0,,0,0,0,,,45,0,0,,0.32,0,,0
"2020-03-01",45,0,0,0,0,,,,45,0,0,,0.68,0,,0
"2020-03-02",56,0,11,0,0.2444,,,,56,11,0,,0.15,0,,0
"2020-03-03",56,0,0,0,0,,,,56,0,0,,0.45,0,,0
"2020-03-04",56,0,0,0,0,,,,56,0,0,,0.73,0,,0
"2020-03-05",58,0,2,0,0.0357,,,,58,2,0,,0.46,0,,0
"2020-03-06",58,0,0,0,0,,,,58,0,0,,,0,,0
"2020-03-07",61,0,3,0,0.0517,,,,61,3,0,,2.2,0,,0
"2020-03-08",64,0,3,0,0.0492,,,,64,3,0,,2,0,,0
"2020-03-09",64,0,0,0,0,,1,1,63,-1,0,,2.67,0,,0
"2020-03-10",69,0,5,0,0.0781,,11,10,58,-5,0,,3.18,0,,0
"2020-03-11",72,0,3,0,0.0435,,26,15,46,-12,0,,3.64,0,,0
"2020-03-12",80,0,8,0,0.1111,,43,17,37,-9,0,,2.69,0,,0
"2020-03-13",80,0,0,0,0,,45,2,35,-2,0,,3.13,0,,0
"2020-03-14",104,0,24,0,0.3,,45,0,59,24,0,,1.09,0,,0
"2020-03-15",112,0,8,0,0.0769,,45,0,67,8,0,,0.9,0,,0
"2020-03-16",123,0,11,0,0.0982,,56,11,67,0,0,,0.84,0,,0
"2020-03-17",130,0,7,0,0.0569,,56,0,74,7,0,,0.92,0,,0
"2020-03-18",142,0,12,0,0.0923,,56,0,86,12,0,,1.21,0,,0
"2020-03-19",148,0,6,0,0.0423,,58,2,90,4,0,,1.14,0,,0
"2020-03-20",159,0,11,0,0.0743,,58,0,101,11,0,,0.89,0,,0
"2020-03-21",176,0,17,0,0.1069,,61,3,115,14,270,,0.41,0,0.3481,270
"2020-03-22",188,0,12,0,0.0682,,64,3,124,9,270,,0.43,0,0.3037,0
"2020-03-23",189,0,1,0,0.0053,,64,0,125,1,270,,0.88,0,0.3,0
"2020-03-24",191,0,2,0,0.0106,,69,5,122,-3,270,,1.38,0,0.2926,0
"2020-03-25",195,0,4,0,0.0209,,72,3,123,1,270,,3.16,0,0.2778,0
"2020-03-26",208,0,13,0,0.0667,,80,8,128,5,270,,2.9,0,0.2296,0
"2020-03-27",225,0,17,0,0.0817,,80,0,145,17,270,,1.78,0,0.1667,0
"2020-03-28",235,0,10,0,0.0444,,104,24,131,-14,270,,1.86,0,0.1296,0
"2020-03-29",255,0,20,0,0.0851,,112,8,143,12,270,,1.45,0,0.0556,0
"2020-03-30",266,0,11,0,0.0431,,123,11,143,0,541,2.99,2.6,0,0.5083,271
"2020-03-31",289,0,23,0,0.0865,,130,7,159,16,811,1.5,2.97,0,0.6436,270
"2020-04-01",317,0,28,0,0.0969,,142,12,175,16,811,2,2.91,0,0.6091,0
"2020-04-02",342,0,25,0,0.0789,,148,6,194,19,811,3,3.71,0,0.5783,0
"2020-04-03",417,0,75,0,0.2193,,159,11,258,64,1351,2,2.16,0,0.6913,540
"2020-04-04",479,1,62,1,0.1487,,175,16,303,45,1622,2.33,1.98,0.0021,0.7047,271
"2020-04-05",556,1,77,0,0.1608,0,187,12,368,65,1892,1.75,1.48,0.0018,0.7061,270
"2020-04-06",665,1,109,0,0.196,0,188,1,476,108,2432,1,1.02,0.0015,0.7266,540
"2020-04-07",743,1,78,0,0.1173,0,190,2,552,76,2973,1.33,1.26,0.0013,0.7501,541
"2020-04-08",855,1,112,0,0.1507,0,194,4,660,108,3514,1,1.01,0.0012,0.7567,541
"2020-04-09",910,1,55,0,0.0643,0,207,13,702,42,3784,1.14,1.1,0.0011,0.7595,270
"2020-04-10",993,1,83,0,0.0912,0,224,17,768,66,4054,1.33,1.1,0.001,0.7551,270
"2020-04-11",1154,1,161,0,0.1621,0,234,10,919,151,5135,0.62,0.61,0.0009,0.7753,1081
"2020-04-12",1234,1,80,0,0.0693,0,254,20,979,60,5405,0.86,0.77,0.0008,0.7717,270
"2020-04-13",1300,2,66,1,0.0535,1,264,10,1034,55,5946,1,0.92,0.0015,0.7814,541
"2020-04-14",1355,3,55,1,0.0423,0.5,286,22,1066,32,6216,1.25,1.09,0.0022,0.782,270
"2020-04-15",1405,3,50,0,0.0369,0,314,28,1088,22,6486,2.8,2.03,0.0021,0.7834,270
"2020-04-16",1524,3,119,0,0.0847,0,339,25,1182,94,7027,2.33,1.62,0.002,0.7831,541
"2020-04-17",1658,5,134,2,0.0879,0.6667,412,73,1241,59,8108,1.25,1.18,0.003,0.7955,1081
"2020-04-18",1751,6,93,1,0.0561,0.2,473,61,1272,31,8919,0.9,1.26,0.0034,0.8037,811
"2020-04-19",1915,7,164,1,0.0937,0.1667,549,76,1359,87,10270,0.43,0.95,0.0037,0.8135,1351
"2020-04-20",1995,9,80,2,0.0418,0.2857,656,107,1330,-29,10811,0.5,1.31,0.0045,0.8155,541
"2020-04-21",2080,11,85,2,0.0426,0.2222,732,76,1337,7,10811,0.9,1.92,0.0053,0.8076,0
"2020-04-22",2248,13,168,2,0.0808,0.1818,842,110,1393,56,11351,1.78,1.66,0.0058,0.802,540
"2020-04-23",2399,14,151,1,0.0672,0.0769,896,54,1489,96,11892,3.5,1.84,0.0058,0.7983,541
"2020-04-24",2614,15,215,1,0.0896,0.0714,978,82,1621,132,12703,4,1.33,0.0057,0.7942,811
"2020-04-25",2892,19,278,4,0.1064,0.2667,1135,157,1738,117,13243,3.67,1.04,0.0066,0.7816,540
"2020-04-26",3075,20,183,1,0.0633,0.0526,1214,79,1841,103,15676,1.87,1.15,0.0065,0.8038,2433
"2020-04-27",3288,22,213,2,0.0693,0.1,1278,64,1988,147,17568,1.48,1.22,0.0067,0.8128,1892
"2020-04-28",3440,23,152,1,0.0462,0.0455,1332,54,2085,97,20270,1.14,1.43,0.0067,0.8303,2702
"2020-04-29",3740,24,300,1,0.0872,0.0435,1381,49,2335,250,22162,0.91,1.47,0.0064,0.8312,1892
"2020-04-30",4024,26,284,2,0.0759,0.0833,1498,117,2500,165,23784,1,1.32,0.0065,0.8308,1622
"2020-05-01",4377,30,353,4,0.0877,0.1538,1628,130,2719,219,25946,0.81,1.31,0.0069,0.8313,2162
"2020-05-02",4619,33,242,3,0.0553,0.1,1718,90,2868,149,28919,0.53,1.42,0.0071,0.8403,2973
"2020-05-03",4983,38,364,5,0.0788,0.1515,1877,159,3068,200,30270,0.57,1.27,0.0076,0.8354,1351
"2020-05-04",5278,40,295,2,0.0592,0.0526,1955,78,3283,215,31892,0.67,1.54,0.0076,0.8345,1622
"2020-05-05",5804,40,526,0,0.0997,0,2040,85,3724,441,32703,1.08,1.27,0.0069,0.8225,811
"2020-05-06",6289,42,485,2,0.0836,0.05,2206,166,4041,317,33514,1.88,1.44,0.0067,0.8123,811
"2020-05-07",6567,44,278,2,0.0442,0.0476,2355,149,4168,127,34865,2.12,1.72,0.0067,0.8116,1351
"2020-05-08",7208,47,641,3,0.0976,0.0682,2567,212,4594,426,37297,1.7,1.59,0.0065,0.8067,2432
"2020-05-09",7623,49,415,2,0.0576,0.0426,2843,276,4731,137,40000,1,1.87,0.0064,0.8094,2703
"2020-05-10",8688,58,1065,9,0.1397,0.1837,3017,174,5613,882,42162,0.91,1.37,0.0067,0.7939,2162
"2020-05-11",9286,65,598,7,0.0688,0.1207,3223,206,5998,385,44595,0.81,1.31,0.007,0.7918,2433
"2020-05-12",10277,75,991,10,0.1067,0.1538,3365,142,6837,839,46486,0.97,1.15,0.0073,0.7789,1891
"2020-05-13",11028,82,751,7,0.0731,0.0933,3658,293,7288,451,47297,1.37,1.12,0.0074,0.7668,811
"2020-05-14",11975,88,947,6,0.0859,0.0732,3936,278,7951,663,50000,1.21,1.13,0.0073,0.7605,2703
"2020-05-15",12860,96,885,8,0.0739,0.0909,4281,345,8483,532,52432,1.1,1.09,0.0075,0.7547,2432
"2020-05-16",13802,107,942,11,0.0733,0.1146,4512,231,9183,700,55405,0.76,1.07,0.0078,0.7509,2973
"2020-05-17",14850,112,1048,5,0.0759,0.0467,4871,359,9867,684,57297,0.65,0.98,0.0075,0.7408,1892
"2020-05-18",15691,118,841,6,0.0566,0.0536,5160,289,10413,546,59459,0.69,1.04,0.0075,0.7361,2162
"2020-05-19",16764,121,1073,3,0.0684,0.0254,5683,523,10960,547,61081,0.88,0.95,0.0072,0.7255,1622
"2020-05-20",17568,124,804,3,0.048,0.0248,6165,482,11279,319,62162,1.36,0.99,0.0071,0.7174,1081
"2020-05-21",18609,129,1041,5,0.0593,0.0403,6438,273,12042,763,63784,1.37,0.89,0.0069,0.7082,1622
"2020-05-22",19564,138,955,9,0.0513,0.0698,7070,632,12356,314,65946,1.21,0.78,0.0071,0.7033,2162
"2020-05-23",20464,148,900,10,0.046,0.0725,7475,405,12841,485,68649,0.75,0.76,0.0072,0.7019,2703
"2020-05-24",21302,156,838,8,0.0409,0.0541,8532,1057,12614,-227,71351,0.44,0.75,0.0073,0.7014,2702
"2020-05-25",21967,165,665,9,0.0312,0.0577,9121,589,12681,67,72703,0.48,0.96,0.0075,0.6979,1352
"2020-05-26",22575,172,608,7,0.0277,0.0424,10105,984,12298,-383,73784,0.55,1.2,0.0076,0.694,1081
"2020-05-27",23267,175,692,3,0.0307,0.0174,10853,748,12239,-59,74324,1,1.35,0.0075,0.687,540
"2020-05-28",24112,185,845,10,0.0363,0.0571,11790,937,12137,-102,75405,1.27,1.3,0.0077,0.6802,1081
"2020-05-29",25184,194,1072,9,0.0445,0.0486,12666,876,12324,187,77027,1.13,1.08,0.0077,0.673,1622
