"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-02-06",0,0,,,,,,,0,0,0,,,,,
"2022-02-07",459,0,459,0,,,,,459,459,0,,,0,,0
"2022-02-08",465,0,6,0,0.0131,,,,465,6,0,,,0,,0
"2022-02-09",465,0,0,0,0,,,,465,0,0,,,0,,0
"2022-02-10",465,0,0,0,0,,,,465,0,0,,0.08,0,,0
"2022-02-11",490,0,25,0,0.0538,,,,490,25,0,,0.48,0,,0
"2022-02-12",498,0,8,0,0.0163,,,,498,8,0,,0.27,0,,0
"2022-02-13",501,0,3,0,0.006,,,,501,3,0,,0.17,0,,0
"2022-02-14",501,0,0,0,0,,,,501,0,0,,0.19,0,,0
"2022-02-15",505,0,4,0,0.008,,,,505,4,0,,0.2,0,,0
"2022-02-16",507,0,2,0,0.004,,,,507,2,0,,0.22,0,,0
"2022-02-17",507,0,0,0,0,,,,507,0,0,,0.33,0,,0
"2022-02-18",508,0,1,0,0.002,,,,508,1,0,,0.14,0,,0
"2022-02-19",508,0,0,0,0,,,,508,0,0,,0.67,0,,0
"2022-02-20",509,0,1,0,0.002,,0,0,509,1,0,,0.5,0,,0
"2022-02-21",509,0,0,0,0,,459,459,50,-459,0,,2.5,0,,0
"2022-02-22",509,0,0,0,0,,465,6,44,-6,0,,,0,,0
"2022-02-23",510,0,1,0,0.002,,465,0,45,1,0,,4,0,,0
"2022-02-24",510,0,0,0,0,,465,0,45,0,0,,,0,,0
"2022-02-25",514,0,4,0,0.0078,,490,25,24,-21,0,,2,0,,0
"2022-02-26",514,0,0,0,0,,498,8,16,-8,0,,2,0,,0
"2022-02-27",518,0,4,0,0.0078,,501,3,17,1,0,,1,0,,0
"2022-02-28",521,0,3,0,0.0058,,501,0,20,3,0,,0.82,0,,0
"2022-03-01",524,0,3,0,0.0058,,505,4,19,-1,0,,0.6,0,,0
"2022-03-02",524,0,0,0,0,,507,2,17,-2,0,,0.8,0,,0
"2022-03-03",526,0,2,0,0.0038,,507,0,19,2,0,,0.75,0,,0
"2022-03-04",530,0,4,0,0.0076,,508,1,22,3,0,,0.33,0,,0
"2022-03-05",530,0,0,0,0,,508,0,22,0,0,,0.5,0,,0
"2022-03-06",532,0,2,0,0.0038,,509,1,23,1,0,,0.13,0,,0
"2022-03-07",532,0,0,0,0,,509,0,23,0,0,,0.17,0,,0
"2022-03-08",533,0,1,0,0.0019,,509,0,24,1,0,,,0,,0
"2022-03-09",533,0,0,0,0,,510,1,23,-1,0,,,0,,0
"2022-03-10",533,0,510,0,0,0,,0,23,0,0,,,0,,0
"2022-03-11",533,0,514,0,0,0,,4,19,-4,0,,,0,,0
"2022-03-12",533,0,514,0,0,0,,0,19,0,0,,,0,,0
"2022-03-13",533,0,518,0,0,0,,4,15,-4,0,,,0,,0
"2022-03-14",533,0,521,0,0,0,,3,12,-3,0,,,0,,0
"2022-03-15",533,0,524,0,0,0,,3,9,-3,0,,,0,,0
"2022-03-16",533,0,524,0,0,0,,0,9,0,0,,,0,,0
"2022-03-17",535,0,2,0,0.0038,,526,2,9,0,0,,,0,,0
"2022-03-18",535,0,0,0,0,,530,4,5,-4,0,,,0,,0
"2022-03-19",535,0,0,0,0,,530,0,5,0,0,,,0,,0
"2022-03-20",535,0,0,0,0,,532,2,3,-2,0,,,0,,0
"2022-03-21",535,0,0,0,0,,532,0,3,0,0,,,0,,0
"2022-03-22",535,0,0,0,0,,533,1,2,-1,0,,,0,,0
"2022-03-23",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-24",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-25",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-26",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-27",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-28",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-29",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-30",535,0,0,0,0,,533,0,2,0,0,,,0,,0
"2022-03-31",535,0,0,0,0,,535,2,0,-2,0,,,0,,0
"2022-04-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-04-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-05-31",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-09",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-10",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-11",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-12",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-13",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-14",535,0,535,0,0,0,,0,0,0,0,,,0,,0
"2022-06-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-29",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-06-30",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-10",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-11",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-12",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-13",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-14",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-15",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-16",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-17",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-18",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-19",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-20",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-21",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2022-07-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
