"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-03",1,0,,,,,,,1,1,541,,,0,0.9982,
"2020-03-04",1,0,0,0,0,,,,1,0,541,,,0,0.9982,0
"2020-03-05",1,0,0,0,0,,,,1,0,811,,,0,0.9988,270
"2020-03-06",2,0,1,0,1,,,,2,1,811,,,0,0.9975,0
"2020-03-07",8,0,6,0,3,,,,8,6,1081,2,1.57,0,0.9926,270
"2020-03-08",12,1,4,1,0.5,,,,11,3,1081,2.5,0.64,0.0833,0.9889,0
"2020-03-09",12,1,0,0,0,0,,,11,0,1081,,1.73,0.0833,0.9889,0
"2020-03-10",17,1,5,0,0.4167,0,,,16,5,1622,4,1.13,0.0588,0.9895,541
"2020-03-11",19,1,2,0,0.1176,0,,,18,2,2162,2.75,2.36,0.0526,0.9912,540
"2020-03-12",19,1,0,0,0,0,,,18,0,2432,2.8,,0.0526,0.9922,270
"2020-03-13",31,2,12,1,0.6316,1,,,29,11,3514,1.55,1.95,0.0645,0.9912,1082
"2020-03-14",34,2,3,0,0.0968,0,,,32,3,4865,0.83,2.65,0.0588,0.993,1351
"2020-03-15",45,2,11,0,0.3235,0,,,43,11,5135,1.55,2,0.0444,0.9912,270
"2020-03-16",56,2,11,0,0.2444,0,,,54,11,6216,1.14,1.95,0.0357,0.991,1081
"2020-03-17",68,2,12,0,0.2143,0,-1,-1,67,13,7297,1.14,2.43,0.0294,0.9907,1081
"2020-03-18",79,2,11,0,0.1618,0,-1,0,78,11,7568,1.6,4.16,0.0253,0.9896,271
"2020-03-19",97,3,18,1,0.2278,0.5,-2,-1,96,18,9730,0.71,3.25,0.0309,0.99,2162
"2020-03-20",128,3,31,0,0.3196,0,-1,1,126,30,10541,1.06,3.6,0.0234,0.9879,811
"2020-03-21",158,4,30,1,0.2344,0.3333,4,5,150,24,11622,1.25,2.54,0.0253,0.9864,1081
"2020-03-22",266,4,108,0,0.6835,0,8,4,254,104,11892,1.75,1.26,0.015,0.9776,270
"2020-03-23",266,4,0,0,0,0,8,0,254,0,12973,2.83,1.91,0.015,0.9795,1081
"2020-03-24",387,6,121,2,0.4549,0.5,11,3,370,116,15135,1.59,1.17,0.0155,0.9744,2162
"2020-03-25",387,8,0,2,0,0.3333,11,0,368,-2,17027,1.35,1.56,0.0207,0.9773,1892
"2020-03-26",502,9,115,1,0.2972,0.125,10,-1,483,115,19459,0.89,1.35,0.0179,0.9742,2432
"2020-03-27",589,13,87,4,0.1733,0.4444,18,8,558,75,22162,0.59,1.44,0.0221,0.9734,2703
"2020-03-28",690,18,101,5,0.1715,0.3846,16,-2,656,98,22432,1.04,1.2,0.0261,0.9692,270
"2020-03-29",745,19,55,1,0.0797,0.0556,26,10,700,44,24324,0.93,1.08,0.0255,0.9694,1892
"2020-03-30",820,23,75,4,0.1007,0.2105,33,7,764,64,26216,1.04,1.4,0.028,0.9687,1892
"2020-03-31",1054,27,234,4,0.2854,0.1739,41,8,986,222,27568,1.35,0.85,0.0256,0.9618,1352
"2020-04-01",1054,28,0,1,0,0.037,51,10,975,-11,30000,0.75,1.09,0.0266,0.9649,2432
"2020-04-02",1133,36,79,8,0.075,0.2857,61,10,1036,61,31081,0.84,1.09,0.0318,0.9635,1081
"2020-04-03",1265,39,132,3,0.1165,0.0833,89,28,1137,101,33243,0.92,0.82,0.0308,0.9619,2162
"2020-04-04",1451,43,186,4,0.147,0.1026,115,26,1293,156,34865,0.85,0.66,0.0296,0.9584,1622
"2020-04-05",1451,44,0,1,0,0.0233,222,107,1185,-108,35676,1.57,0.87,0.0303,0.9593,811
"2020-04-06",1554,48,103,4,0.071,0.0909,218,-4,1288,103,36757,1.9,1,0.0309,0.9577,1081
"2020-04-07",1628,56,74,8,0.0476,0.1667,331,113,1241,-47,39730,1.58,0.96,0.0344,0.959,2973
"2020-04-08",1715,63,87,7,0.0534,0.125,324,-7,1328,87,41081,1.74,1.62,0.0367,0.9583,1351
"2020-04-09",1795,72,80,9,0.0466,0.1429,430,106,1293,-35,44595,0.97,1.2,0.0401,0.9597,3514
"2020-04-10",1975,82,180,10,0.1003,0.1389,507,77,1386,93,47568,0.77,0.72,0.0415,0.9585,2973
"2020-04-11",1975,83,0,1,0,0.0122,607,100,1285,-101,50000,0.76,1.35,0.042,0.9605,2432
"2020-04-12",2142,90,167,7,0.0846,0.0843,655,48,1397,112,51892,0.65,1,0.042,0.9587,1892
"2020-04-13",2208,97,66,7,0.0308,0.0778,723,68,1388,-9,53243,0.88,1.12,0.0439,0.9585,1351
"2020-04-14",2277,102,69,5,0.0313,0.0515,952,229,1223,-165,55946,0.97,1.59,0.0448,0.9593,2703
"2020-04-15",2443,111,166,9,0.0729,0.0882,943,-9,1389,166,57838,1.1,0.85,0.0454,0.9578,1892
"2020-04-16",2571,115,128,4,0.0524,0.036,1018,75,1438,49,58919,1.62,0.86,0.0447,0.9564,1081
"2020-04-17",2669,123,98,8,0.0381,0.0696,1142,124,1404,-34,60811,1.39,0.79,0.0461,0.9561,1892
