"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,,,1,1,0,,4,0,,0
"2020-03-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-03",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-04",3,0,1,0,0.5,,,,3,1,0,,3.33,0,,0
"2020-03-05",5,0,2,0,0.6667,,,,5,2,0,,3,0,,0
"2020-03-06",11,0,6,0,1.2,,,,11,6,0,,1.8,0,,0
"2020-03-07",13,0,2,0,0.1818,,,,13,2,0,,3.18,0,,0
"2020-03-08",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-09",17,0,4,0,0.3077,,0,0,17,4,0,,,0,,0
"2020-03-10",29,0,12,0,0.7059,,0,0,29,12,0,,,0,,0
"2020-03-11",48,0,19,0,0.6552,,0,0,48,19,0,,3.26,0,,0
"2020-03-12",88,0,40,0,0.8333,,0,0,88,40,0,,2.29,0,,0
"2020-03-13",99,0,11,0,0.125,,0,0,99,11,541,3.5,2.57,0,0.817,541
"2020-03-14",158,0,59,0,0.596,,0,0,158,59,541,,1.55,0,0.7079,0
"2020-03-15",162,0,4,0,0.0253,,1,1,161,3,1081,2.5,2.37,0,0.8501,540
"2020-03-16",260,0,98,0,0.6049,,1,0,259,98,1351,2.2,1.9,0,0.8075,270
"2020-03-17",310,0,50,0,0.1923,,2,1,308,49,2432,1,1.31,0,0.8725,1081
"2020-03-18",358,0,48,0,0.1548,,3,1,355,47,3784,0.42,2.57,0,0.9054,1352
"2020-03-19",432,0,74,0,0.2067,,5,2,427,72,3784,0.5,1.89,0,0.8858,0
"2020-03-20",586,0,154,0,0.3565,,11,6,575,148,4324,0.36,1.4,0,0.8645,540
"2020-03-21",587,0,1,0,0.0017,,13,2,574,-1,4324,1,2.44,0,0.8642,0
"2020-03-22",872,0,285,0,0.4855,,13,0,859,285,5135,,0.76,0,0.8302,811
"2020-03-23",943,0,71,0,0.0814,,17,4,926,67,5135,,1.47,0,0.8164,0
"2020-03-24",1043,0,100,0,0.106,,29,12,1014,88,5405,,1.58,0,0.807,270
"2020-03-25",1262,0,219,0,0.21,,48,19,1214,200,6216,4.71,0.87,0,0.797,811
"2020-03-26",1265,0,3,0,0.0024,,88,40,1177,-37,11892,0.48,2.01,0,0.8936,5676
"2020-03-27",1693,2,428,2,0.3383,,97,9,1594,417,14324,0.18,0.66,0.0012,0.8818,2432
"2020-03-28",1765,2,72,0,0.0425,0,156,59,1607,13,15135,0.31,0.76,0.0011,0.8834,811
"2020-03-29",1846,4,81,2,0.0459,1,158,2,1684,77,15135,0.73,0.96,0.0022,0.878,0
"2020-03-30",2053,5,207,1,0.1121,0.25,255,97,1793,109,15135,2.33,0.69,0.0024,0.8644,0
"2020-03-31",2191,9,138,4,0.0672,0.8,301,46,1881,88,15946,,1.02,0.0041,0.8626,811
"2020-04-01",2311,14,120,5,0.0548,0.5556,344,43,1953,72,18108,2.18,1.16,0.0061,0.8724,2162
"2020-04-02",2406,14,95,0,0.0411,0,418,74,1974,21,21622,0.46,1.05,0.0058,0.8887,3514
"2020-04-03",2596,16,190,2,0.079,0.1429,570,152,2010,36,22703,0.25,0.85,0.0062,0.8857,1081
"2020-04-04",2697,16,101,0,0.0389,0,571,1,2110,100,24324,0.03,0.92,0.0059,0.8891,1621
"2020-04-05",2945,19,248,3,0.092,0.1875,853,282,2073,-37,24595,0.92,0.59,0.0065,0.8803,271
"2020-04-06",2993,19,48,0,0.0163,0,924,71,2050,-23,24595,2.82,0.95,0.0063,0.8783,0
"2020-04-07",3059,20,66,1,0.0221,0.0526,1023,99,2016,-34,24595,,1.3,0.0065,0.8756,0
"2020-04-08",3165,23,106,3,0.0347,0.15,1239,216,1903,-113,24595,,1.23,0.0073,0.8713,0
"2020-04-09",3320,44,155,21,0.049,0.913,1221,-18,2055,152,30541,1.32,1.2,0.0133,0.8913,5946
"2020-04-10",3551,53,231,9,0.0696,0.2045,1640,419,1858,-197,32973,0.65,0.46,0.0149,0.8923,2432
"2020-04-11",3663,56,112,3,0.0315,0.0566,1709,69,1898,40,37568,0.29,0.34,0.0153,0.9025,4595
"2020-04-12",3742,56,79,0,0.0216,0,1790,81,1896,-2,37838,0.31,0.37,0.015,0.9011,270
"2020-04-13",3770,56,28,0,0.0075,0,1997,207,1717,-179,38378,0.72,0.52,0.0149,0.9018,540
"2020-04-14",3808,59,38,3,0.0101,0.0536,2132,135,1617,-100,38378,1.05,1.21,0.0155,0.9008,0
"2020-04-15",3869,67,61,8,0.016,0.1356,2244,112,1558,-59,41351,0.79,1.45,0.0173,0.9064,2973
"2020-04-16",3953,80,84,13,0.0217,0.194,2326,82,1547,-11,41892,0.73,1.1,0.0202,0.9056,541
"2020-04-17",4005,84,52,4,0.0132,0.05,2512,186,1409,-138,44054,0.43,0.85,0.021,0.9091,2162
"2020-04-18",4118,90,113,6,0.0282,0.0714,2607,95,1421,12,44054,1.29,0.28,0.0219,0.9065,0
"2020-04-19",4167,91,49,1,0.0119,0.0111,2854,247,1222,-199,44324,2.73,0.4,0.0218,0.906,270
"2020-04-20",4185,91,18,0,0.0043,0,2902,48,1192,-30,44865,3.18,0.75,0.0217,0.9067,541
"2020-04-21",4204,91,19,0,0.0045,0,2968,66,1145,-47,46486,3.56,0.98,0.0216,0.9096,1621
