"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",1,0,,,,,,,1,1,0,,,0,,
"2020-02-25",23,0,22,0,22,,,,23,22,0,,,0,,0
"2020-02-26",33,0,10,0,0.4348,,,,33,10,0,,,0,,0
"2020-02-27",33,0,0,0,0,,,,33,0,0,,,0,,0
"2020-02-28",36,0,3,0,0.0909,,,,36,3,0,,0.37,0,,0
"2020-02-29",36,0,,0,0,0,,,36,0,0,,1.23,0,,0
"2020-03-01",47,0,11,0,0.3056,,,,47,11,0,,0.57,0,,0
"2020-03-02",49,0,2,0,0.0426,,,,49,2,270,,0.69,0,0.8185,270
"2020-03-03",49,0,0,0,0,,,,49,0,270,,2.77,0,0.8185,0
"2020-03-04",52,0,3,0,0.0612,,,,52,3,270,1,2.06,0,0.8074,0
"2020-03-05",55,0,3,0,0.0577,,,,55,3,270,1,,0,0.7963,0
"2020-03-06",60,0,5,0,0.0909,,,,60,5,270,,4.55,0,0.7778,0
"2020-03-07",85,0,25,0,0.4167,,,,85,25,270,,3.06,0,0.6852,0
"2020-03-08",85,0,0,0,0,,,,85,0,541,1.99,3.33,0,0.8429,271
"2020-03-09",95,0,10,0,0.1176,,1,1,94,9,541,1.99,2.35,0,0.8244,0
"2020-03-10",110,0,15,0,0.1579,,23,22,87,-7,811,0.5,2,0,0.8644,270
"2020-03-11",195,0,85,0,0.7727,,33,10,162,75,1081,,0.17,0,0.8196,270
"2020-03-12",195,0,0,0,0,,33,0,162,0,1081,,0.17,0,0.8196,0
"2020-03-13",189,0,-6,0,-0.0308,,36,3,153,-9,1081,,0.41,0,0.8252,0
"2020-03-14",210,0,21,0,0.1111,,36,0,174,21,1081,,0.46,0,0.8057,0
"2020-03-15",214,0,4,0,0.019,,47,11,167,-7,1081,,3.37,0,0.802,0
"2020-03-16",214,1,0,1,0,,48,1,165,-2,1081,,3.74,0.0047,0.802,0
"2020-03-17",228,1,14,0,0.0654,0,48,0,179,14,1081,,1.97,0.0044,0.7891,0
"2020-03-18",256,1,28,0,0.1228,0,51,3,204,25,1081,,1.7,0.0039,0.7632,0
"2020-03-19",278,1,22,0,0.0859,0,54,3,223,19,1081,,1.55,0.0036,0.7428,0
"2020-03-20",285,1,7,0,0.0252,0,59,5,225,2,1081,,1.51,0.0035,0.7364,0
"2020-03-21",305,1,20,0,0.0702,0,84,25,220,-5,1081,,1.48,0.0033,0.7179,0
"2020-03-22",334,2,29,1,0.0951,1,83,-1,249,29,1081,,1.59,0.006,0.691,0
"2020-03-23",377,2,43,0,0.1287,0,93,10,282,33,1081,,0.9,0.0053,0.6512,0
"2020-03-24",392,3,15,1,0.0398,0.5,107,14,282,0,1351,1,0.79,0.0077,0.7098,270
"2020-03-25",419,4,27,1,0.0689,0.3333,191,84,224,-58,1351,1,0.7,0.0095,0.6899,0
"2020-03-26",458,4,39,0,0.0931,0,191,0,263,39,1351,1,0.46,0.0087,0.661,0
"2020-03-27",466,4,8,0,0.0175,0,185,-6,277,14,1622,0.5,1.13,0.0086,0.7127,271
"2020-03-28",476,4,10,0,0.0215,0,206,21,266,-11,1622,1,1.11,0.0084,0.7065,0
"2020-03-29",499,4,23,0,0.0483,0,210,4,285,19,1622,1,1.8,0.008,0.6924,0
"2020-03-30",515,4,16,0,0.0321,0,210,0,301,16,1622,1,2.75,0.0078,0.6825,0
"2020-03-31",567,4,52,0,0.101,0,224,14,339,38,1892,,1.2,0.0071,0.7003,270
"2020-04-01",569,4,2,0,0.0035,0,252,28,313,-26,1892,,1.41,0.007,0.6993,0
"2020-04-02",643,4,74,0,0.1301,0,274,22,365,52,1892,,0.78,0.0062,0.6601,0
"2020-04-03",672,4,29,0,0.0451,0,281,7,387,22,1892,,0.89,0.006,0.6448,0
"2020-04-04",688,4,16,0,0.0238,0,301,20,383,-4,1892,,1.12,0.0058,0.6364,0
"2020-04-05",700,4,12,0,0.0174,0,330,29,366,-17,1892,,1.43,0.0057,0.63,0
"2020-04-06",756,4,56,0,0.08,0,373,43,379,13,1892,,1.5,0.0053,0.6004,0
"2020-04-07",811,5,55,1,0.0728,0.25,387,14,419,40,1892,,1.65,0.0062,0.5714,0
"2020-04-08",823,5,12,0,0.0148,0,414,27,404,-15,1892,,2.32,0.0061,0.565,0
"2020-04-09",887,5,64,0,0.0778,0,453,39,429,25,2162,,2.53,0.0056,0.5897,270
"2020-04-10",925,6,38,1,0.0428,0.2,460,7,459,30,2162,,3.57,0.0065,0.5722,0
"2020-04-11",1040,6,115,0,0.1243,0,470,10,564,105,2162,,2.76,0.0058,0.519,0
"2020-04-12",1136,6,96,0,0.0923,0,493,23,637,73,2162,,1.8,0.0053,0.4746,0
"2020-04-13",1361,6,225,0,0.1981,0,509,16,846,209,2162,,0.8,0.0044,0.3705,0
"2020-04-14",1528,7,167,1,0.1227,0.1667,560,51,961,115,2162,,0.41,0.0046,0.2932,0
"2020-04-15",1671,7,143,0,0.0936,0,562,2,1102,141,2162,,0.33,0.0042,0.2271,0
"2020-04-16",1700,7,29,0,0.0174,0,636,74,1057,-45,2162,,0.37,0.0041,0.2137,0
"2020-04-17",1740,7,40,0,0.0235,0,665,29,1068,11,2162,,0.61,0.004,0.1952,0
"2020-04-18",1773,7,33,0,0.019,0,681,16,1085,17,2162,,1.04,0.0039,0.1799,0
"2020-04-19",1881,7,108,0,0.0609,0,693,12,1181,96,2162,,1.6,0.0037,0.13,0
"2020-04-20",1907,7,26,0,0.0138,0,749,56,1151,-30,2162,,2.95,0.0037,0.1179,0
"2020-04-21",1973,7,66,0,0.0346,0,804,55,1162,11,2162,,2.64,0.0035,0.0874,0
"2020-04-22",2027,7,54,0,0.0274,0,816,12,1204,42,2162,,2.44,0.0035,0.0624,0
"2020-04-23",2217,8,190,1,0.0937,0.1429,879,63,1330,126,2162,,1.51,0.0036,-0.0254,0
"2020-04-24",2518,8,301,0,0.1358,0,917,38,1593,263,2162,,0.48,0.0032,-0.1647,0
"2020-04-25",2588,8,70,0,0.0278,0,1032,115,1548,-45,2162,,0.54,0.0031,-0.197,0
"2020-04-26",2647,8,59,0,0.0228,0,1128,96,1511,-37,2162,,0.63,0.003,-0.2243,0
"2020-04-27",2723,8,76,0,0.0287,0,1353,225,1362,-149,2162,,0.88,0.0029,-0.2595,0
"2020-04-28",2811,8,88,0,0.0323,0,1520,167,1283,-79,2432,3,1.61,0.0028,-0.1558,270
"2020-04-29",2921,8,110,0,0.0391,0,1663,143,1250,-33,2703,1,1.39,0.0027,-0.0807,271
"2020-04-30",3040,8,119,0,0.0407,0,1692,29,1340,90,2703,1,1.25,0.0026,-0.1247,0
"2020-05-01",3170,8,130,0,0.0428,0,1732,40,1430,90,3243,,1.23,0.0025,0.0225,540
"2020-05-02",3284,8,114,0,0.036,0,1765,33,1511,81,3243,,1.37,0.0024,-0.0126,0
"2020-05-03",3383,8,99,0,0.0301,0,1873,108,1502,-9,3243,,1.77,0.0024,-0.0432,0
"2020-05-04",3533,8,150,0,0.0443,0,1899,26,1626,124,3243,,1.85,0.0023,-0.0894,0
"2020-05-05",3720,8,187,0,0.0529,0,1965,66,1747,121,3243,,1.92,0.0022,-0.1471,0
"2020-05-06",3934,8,214,0,0.0575,0,2019,54,1907,160,3243,,1.55,0.002,-0.2131,0
"2020-05-07",4199,8,265,0,0.0674,0,2209,190,1982,75,3243,,1.27,0.0019,-0.2948,0
"2020-05-08",4444,8,245,0,0.0583,0,2510,301,1926,-56,3243,,1.19,0.0018,-0.3703,0
"2020-05-09",4774,8,330,0,0.0743,0,2580,70,2186,260,3514,1.99,0.99,0.0017,-0.3586,271
"2020-05-10",4941,8,167,0,0.035,0,2639,59,2294,108,3784,0.5,1.25,0.0016,-0.3058,270
"2020-05-11",5236,8,295,0,0.0597,0,2715,76,2513,219,3784,0.5,1.3,0.0015,-0.3837,0
"2020-05-12",5531,9,295,1,0.0563,0.125,2802,87,2720,207,3784,1.5,1.12,0.0016,-0.4617,0
"2020-05-13",5816,10,285,1,0.0515,0.1111,2911,109,2895,175,4054,2,1.09,0.0017,-0.4346,270
"2020-05-14",6198,10,382,0,0.0657,0,3030,119,3158,263,4054,4,0.78,0.0016,-0.5289,0
