"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-20",1,0,,,,,,,1,1,1351,,,0,0.9993,
"2020-03-21",1,0,0,0,0,,,,1,0,2162,,,0,0.9995,811
"2020-03-22",2,0,1,0,1,,,,2,1,2703,,,0,0.9993,541
"2020-03-23",3,0,1,0,0.5,,,,3,1,2703,,,0,0.9989,0
"2020-03-24",3,0,0,0,0,,,,3,0,2973,,3.5,0,0.999,270
"2020-03-25",7,1,4,1,1.3333,,,,6,3,2973,0.33,1.83,0.1429,0.9976,0
"2020-03-26",10,1,3,0,0.4286,0,,,9,3,2973,1,2.13,0.1,0.9966,0
"2020-03-27",10,1,0,0,0,0,,,9,0,2973,3,2.43,0.1,0.9966,0
"2020-03-28",10,1,0,0,0,0,,,9,0,2973,,,0.1,0.9966,0
"2020-03-29",18,1,8,0,0.8,0,,,17,8,3243,2,,0.0556,0.9944,270
"2020-03-30",27,3,9,2,0.5,2,,,24,7,3243,,,0.1111,0.9917,0
"2020-03-31",27,3,0,0,0,0,,,24,0,3784,1.67,,0.1111,0.9929,541
"2020-04-01",74,5,47,2,1.7407,0.6667,,,69,45,3784,2,1.72,0.0676,0.9804,0
"2020-04-02",98,5,24,0,0.3243,0,,,93,24,3784,3,1.94,0.051,0.9741,0
"2020-04-03",120,5,22,0,0.2245,0,-4,-4,119,26,4865,0.33,1.7,0.0417,0.9753,1081
"2020-04-04",144,8,24,3,0.2,0.6,-7,-3,143,24,5135,0.6,1.69,0.0556,0.972,270
"2020-04-05",184,10,40,2,0.2778,0.25,-8,-1,182,39,5405,0.67,2.05,0.0543,0.966,270
"2020-04-06",253,10,69,0,0.375,0,-7,1,250,68,5405,0.67,1.19,0.0395,0.9532,0
"2020-04-07",278,11,25,1,0.0988,0.1,-8,-1,275,25,5405,3.5,1.35,0.0396,0.9486,0
"2020-04-08",342,11,64,0,0.2302,0,-4,4,335,60,5946,2.33,0.94,0.0322,0.9425,541
"2020-04-09",410,11,68,0,0.1988,0,-1,3,400,65,6486,1.25,0.53,0.0268,0.9368,540
"2020-04-10",438,11,28,0,0.0683,0,-1,0,428,28,6486,1.75,0.71,0.0251,0.9325,0
"2020-04-11",491,11,53,0,0.121,0,-1,0,481,53,7297,0.71,0.44,0.0224,0.9327,811
"2020-04-12",529,12,38,1,0.0774,0.0909,6,7,511,30,7838,0.43,0.29,0.0227,0.9325,541
"2020-04-13",529,12,0,0,0,0,15,9,502,-9,7838,0.8,0.82,0.0227,0.9325,0
"2020-04-14",570,14,41,2,0.0775,0.1667,13,-2,543,41,8378,0.57,0.52,0.0246,0.932,540
"2020-04-15",584,14,14,0,0.0246,0,60,47,510,-33,8649,0.8,0.69,0.024,0.9325,271
"2020-04-16",584,14,0,0,0,0,84,24,486,-24,8649,1.67,1.16,0.024,0.9325,0
"2020-04-17",627,18,43,4,0.0736,0.2857,102,18,507,21,8919,1.25,0.31,0.0287,0.9297,270
"2020-04-18",639,19,12,1,0.0191,0.0556,125,23,495,-12,9459,0.75,0.33,0.0297,0.9324,540
"2020-04-19",648,20,9,1,0.0141,0.0526,164,39,464,-31,9730,1.5,0.36,0.0309,0.9334,271
"2020-04-20",648,20,0,0,0,0,233,69,395,-69,10000,1.4,0.52,0.0309,0.9352,270
"2020-04-21",657,20,9,0,0.0139,0,258,25,379,-16,10270,1.4,0.9,0.0304,0.936,270
"2020-04-22",662,22,5,2,0.0076,0.1,320,62,320,-59,10270,2.67,1.48,0.0332,0.9355,0
"2020-04-23",671,24,9,2,0.0136,0.0909,386,66,261,-59,11351,0.67,1.3,0.0358,0.9409,1081
"2020-04-24",681,24,10,0,0.0149,0,414,28,243,-18,11892,0.43,0.85,0.0352,0.9427,541
"2020-04-25",684,27,3,3,0.0044,0.125,464,50,193,-50,12162,0.57,1.07,0.0395,0.9438,270
"2020-04-26",696,29,12,2,0.0175,0.0741,500,36,167,-26,12432,0.5,0.68,0.0417,0.944,270
"2020-04-27",701,29,5,0,0.0072,0,500,0,172,5,12432,1.25,0.9,0.0414,0.9436,0
"2020-04-28",709,31,8,2,0.0114,0.069,539,39,139,-33,12703,1.33,0.96,0.0437,0.9442,271
"2020-04-29",713,32,4,1,0.0056,0.0323,552,13,129,-10,13243,1.25,1.28,0.0449,0.9462,540
"2020-04-30",719,32,6,0,0.0084,0,552,0,135,6,13514,1.25,1.57,0.0445,0.9468,271
"2020-05-01",728,33,9,1,0.0125,0.0313,594,42,101,-34,13784,0.8,1.3,0.0453,0.9472,270
"2020-05-02",736,35,8,2,0.011,0.0606,604,10,97,-4,13784,1.75,1.26,0.0476,0.9466,0
"2020-05-03",750,36,14,1,0.019,0.0286,612,8,102,5,14595,1.2,0.84,0.048,0.9486,811
"2020-05-04",755,37,5,1,0.0067,0.0278,611,-1,107,5,14865,1,1.11,0.049,0.9492,270
"2020-05-05",763,38,8,1,0.0106,0.027,619,8,106,-1,14865,1.5,1.49,0.0498,0.9487,0
"2020-05-06",770,38,7,0,0.0092,0,624,5,108,2,15676,0.43,1.5,0.0494,0.9509,811
"2020-05-07",781,42,11,4,0.0143,0.1053,629,5,110,2,16216,0.33,1.65,0.0538,0.9518,540
"2020-05-08",795,44,14,2,0.0179,0.0476,637,8,114,4,16216,0.6,1.48,0.0553,0.951,0
"2020-05-09",815,45,20,1,0.0252,0.0227,639,2,131,17,16486,0.33,0.87,0.0552,0.9506,270
"2020-05-10",821,46,6,1,0.0074,0.0222,650,11,125,-6,16486,1,1.08,0.056,0.9502,0
"2020-05-11",832,46,11,0,0.0134,0,655,5,131,6,16757,1,1.04,0.0553,0.9503,271
"2020-05-12",854,47,22,1,0.0264,0.0217,662,7,145,14,17027,0.33,0.59,0.055,0.9498,270
"2020-05-13",860,49,6,2,0.007,0.0426,664,2,147,2,17027,0.5,0.98,0.057,0.9495,0
"2020-05-14",876,50,16,1,0.0186,0.0204,669,5,157,10,17297,0.33,0.6,0.0571,0.9494,270
"2020-05-15",885,51,9,1,0.0103,0.02,677,8,157,0,17297,0.5,0.55,0.0576,0.9488,0
"2020-05-16",889,51,4,0,0.0045,0,685,8,153,-4,17297,1,0.89,0.0574,0.9486,0
"2020-05-17",904,54,15,3,0.0169,0.0588,696,11,154,1,17297,1,0.45,0.0597,0.9477,0
"2020-05-18",909,55,5,1,0.0055,0.0185,700,4,154,0,17568,,0.85,0.0605,0.9483,271
"2020-05-19",914,55,5,0,0.0055,0,708,8,151,-3,17568,,1,0.0602,0.948,0
"2020-05-20",920,58,6,3,0.0066,0.0545,712,4,150,-1,17568,,0.81,0.063,0.9476,0
"2020-05-21",924,60,4,2,0.0043,0.0345,721,9,143,-7,17568,,1.35,0.0649,0.9474,0
"2020-05-22",937,60,13,0,0.0141,0,735,14,142,-1,17568,,0.54,0.064,0.9467,0
"2020-05-23",943,61,6,1,0.0064,0.0167,754,19,128,-14,17568,,0.31,0.0647,0.9463,0
"2020-05-24",945,61,2,0,0.0021,0,760,6,124,-4,17568,,0.4,0.0646,0.9462,0
"2020-05-25",951,62,6,1,0.0063,0.0164,770,10,119,-5,17568,,0.15,0.0652,0.9459,0
"2020-05-26",952,63,1,1,0.0011,0.0161,791,21,98,-21,17568,,0.27,0.0662,0.9458,0
"2020-05-27",952,63,0,0,0,0,797,6,92,-6,17568,,0.67,0.0662,0.9458,0
"2020-05-28",955,64,3,1,0.0032,0.0159,812,15,79,-13,17568,,0.3,0.067,0.9456,0
"2020-05-29",955,64,0,0,0,0,821,9,70,-9,17568,,1.25,0.067,0.9456,0
"2020-05-30",956,64,1,0,0.001,0,825,4,67,-3,17838,1,1.25,0.0669,0.9464,270
"2020-05-31",958,64,2,0,0.0021,0,840,15,54,-13,17838,1,0.83,0.0668,0.9463,0
"2020-06-01",958,65,0,1,0,0.0156,844,4,49,-5,17838,1,2.67,0.0678,0.9463,0
"2020-06-02",960,65,2,0,0.0021,0,849,5,46,-3,17838,1,2,0.0677,0.9462,0
"2020-06-03",961,65,1,0,0.001,0,855,6,41,-5,18108,,2.4,0.0676,0.9469,270
"2020-06-04",963,65,2,0,0.0021,0,859,4,39,-2,18108,,2,0.0675,0.9468,0
"2020-06-05",966,65,3,0,0.0031,0,872,13,29,-10,18108,,1,0.0673,0.9467,0
"2020-06-06",970,65,4,0,0.0041,0,878,6,27,-2,18108,,0.4,0.067,0.9464,0
"2020-06-07",973,65,3,0,0.0031,0,880,2,28,1,18108,,0.08,0.0668,0.9463,0
"2020-06-08",973,65,0,0,0,0,886,6,22,-6,18108,,0.5,0.0668,0.9463,0
"2020-06-09",974,65,1,0,0.001,0,887,1,22,0,18108,,0.75,0.0667,0.9462,0
"2020-06-10",974,65,0,0,0,0,887,0,22,0,18108,,1.5,0.0667,0.9462,0
"2020-06-11",974,65,0,0,0,0,890,3,19,-3,18108,,,0.0667,0.9462,0
