"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-12",2,0,1,0,1,,,,2,1,270,,,0,0.9926,0
"2020-03-13",8,0,6,0,3,,,,8,6,270,,,0,0.9704,0
"2020-03-14",8,0,0,0,0,,,,8,0,270,,,0,0.9704,0
"2020-03-15",10,0,2,0,0.25,,,,10,2,270,,0.56,0,0.963,0
"2020-03-16",10,0,0,0,0,,,,10,0,270,,0.75,0,0.963,0
"2020-03-17",12,0,2,0,0.2,,,,12,2,270,,1,0,0.9556,0
"2020-03-18",13,0,1,0,0.0833,,,,13,1,811,,1.2,0,0.984,541
"2020-03-19",15,1,2,1,0.1538,,,,14,1,811,,0.8,0.0667,0.9815,0
"2020-03-20",16,1,1,0,0.0667,0,,,15,1,811,,0.83,0.0625,0.9803,0
"2020-03-21",16,1,0,0,0,0,,,15,0,811,0.5,2.5,0.0625,0.9803,0
"2020-03-22",19,1,3,0,0.1875,0,,,18,3,811,,1.17,0.0526,0.9766,0
"2020-03-23",19,1,0,0,0,0,,,18,0,811,,1.75,0.0526,0.9766,0
"2020-03-24",21,1,2,0,0.1053,0,,,20,2,811,,1.8,0.0476,0.9741,0
"2020-03-25",26,1,5,0,0.2381,0,0,0,25,5,1081,,0.6,0.0385,0.9759,270
"2020-03-26",26,1,0,0,0,0,1,1,24,-1,1081,,1.43,0.0385,0.9759,0
"2020-03-27",26,1,0,0,0,0,7,6,18,-6,1081,,1.43,0.0385,0.9759,0
"2020-03-28",30,1,4,0,0.1538,0,7,0,22,4,1081,1,1.56,0.0333,0.9722,0
"2020-03-29",32,1,2,0,0.0667,0,9,2,22,0,1081,,2.5,0.0313,0.9704,0
"2020-03-30",36,1,4,0,0.125,0,9,0,26,4,1081,,1.1,0.0278,0.9667,0
"2020-03-31",36,1,0,0,0,0,11,2,24,-2,1081,,1.7,0.0278,0.9667,0
"2020-04-01",44,3,8,2,0.2222,2,10,-1,31,7,1351,,1,0.0682,0.9674,270
"2020-04-02",47,3,3,0,0.0682,0,12,2,32,1,1351,,0.73,0.0638,0.9652,0
"2020-04-03",47,3,0,0,0,0,13,1,31,-1,1351,1,1.45,0.0638,0.9652,0
"2020-04-04",53,3,6,0,0.1277,0,13,0,37,6,1351,1,0.59,0.0566,0.9608,0
"2020-04-05",58,3,5,0,0.0943,0,16,3,39,2,1351,,0.36,0.0517,0.9571,0
"2020-04-06",58,3,0,0,0,0,16,0,39,0,1351,,0.45,0.0517,0.9571,0
"2020-04-07",63,3,5,0,0.0862,0,18,2,42,3,1622,1,0.13,0.0476,0.9612,271
"2020-04-08",63,4,0,1,0,0.3333,22,4,37,-5,1622,1,0.6,0.0635,0.9612,0
"2020-04-09",63,4,0,0,0,0,22,0,37,0,1622,1,2,0.0635,0.9612,0
"2020-04-10",63,4,0,0,0,0,22,0,37,0,1892,,2,0.0635,0.9667,270
"2020-04-11",65,4,2,0,0.0317,0,26,4,35,-2,1892,,,0.0615,0.9656,0
"2020-04-12",69,4,4,0,0.0615,0,28,2,37,2,1892,1,,0.058,0.9635,0
"2020-04-13",73,4,4,0,0.058,0,32,4,37,0,1892,1,,0.0548,0.9614,0
"2020-04-14",73,4,0,0,0,0,32,0,37,0,1892,,,0.0548,0.9614,0
"2020-04-15",125,5,52,1,0.7123,0.25,39,7,81,44,1892,,0.8,0.04,0.9339,0
"2020-04-16",143,5,18,0,0.144,0,42,3,96,15,2162,1,1.08,0.035,0.9339,270
"2020-04-17",143,5,0,0,0,0,42,0,96,0,2162,1,1.14,0.035,0.9339,0
"2020-04-18",163,5,20,0,0.1399,0,48,6,110,14,2162,1,0.78,0.0307,0.9246,0
"2020-04-19",173,5,10,0,0.0613,0,53,5,115,5,2432,,1.75,0.0289,0.9289,270
"2020-04-20",223,5,50,0,0.289,0,53,0,165,50,2432,,0.81,0.0224,0.9083,0
