"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",91,0,,,,,,,91,91,1622,,,0,0.9439,
"2020-03-12",94,0,3,0,0.033,,,,94,3,2432,,,0,0.9613,810
"2020-03-13",141,0,47,0,0.5,,,,141,47,2432,,,0,0.942,0
"2020-03-14",189,0,48,0,0.3404,,,,189,48,2973,,,0,0.9364,541
"2020-03-15",253,0,64,0,0.3386,,,,253,64,4324,2.8,2.72,0,0.9415,1351
"2020-03-16",298,0,45,0,0.1779,,,,298,45,6216,2.14,2.62,0,0.9521,1892
"2020-03-17",396,0,98,0,0.3289,,,,396,98,8378,1.27,2.35,0,0.9527,2162
"2020-03-18",464,0,68,0,0.1717,,,,464,68,10541,1,2.39,0,0.956,2163
"2020-03-19",694,0,230,0,0.4957,,,,694,230,11892,1.21,1.23,0,0.9416,1351
"2020-03-20",833,0,139,0,0.2003,,,,833,139,14324,1.17,1.05,0,0.9418,2432
"2020-03-21",995,0,162,0,0.1945,,,,995,162,15946,1.43,1.1,0,0.9376,1622
"2020-03-22",1120,1,125,1,0.1256,,,,1119,124,18108,1.61,1.23,0.0009,0.9381,2162
"2020-03-23",1236,1,116,0,0.1036,0,,,1235,116,21081,1.21,1.92,0.0008,0.9414,2973
"2020-03-24",1394,3,158,2,0.1278,2,,,1391,156,23784,1.17,2.2,0.0022,0.9414,2703
"2020-03-25",1654,6,260,3,0.1865,1,85,85,1563,172,26757,0.97,1.76,0.0036,0.9382,2973
"2020-03-26",1925,9,271,3,0.1638,0.5,85,0,1831,268,30270,0.69,1.34,0.0047,0.9364,3513
"2020-03-27",2279,9,354,0,0.1839,0,132,47,2138,307,32162,1.02,0.99,0.0039,0.9291,1892
"2020-03-28",2631,11,352,2,0.1545,0.2222,178,46,2442,304,34865,0.9,0.71,0.0042,0.9245,2703
"2020-03-29",2817,16,186,5,0.0707,0.4545,237,59,2564,122,37297,0.79,0.9,0.0057,0.9245,2432
"2020-03-30",3001,23,184,7,0.0653,0.4375,275,38,2703,139,38649,0.97,1.01,0.0077,0.9224,1352
"2020-03-31",3308,31,307,8,0.1023,0.3478,365,90,2912,209,43514,0.48,1.13,0.0094,0.924,4865
"2020-04-01",3508,39,200,8,0.0605,0.2581,425,60,3044,132,44865,0.54,1.23,0.0111,0.9218,1351
"2020-04-02",3858,44,350,5,0.0998,0.1282,650,225,3164,120,45676,0.81,0.93,0.0114,0.9155,811
"2020-04-03",4091,53,233,9,0.0604,0.2045,780,130,3258,94,46757,0.93,0.85,0.013,0.9125,1081
"2020-04-04",4472,59,381,6,0.0931,0.1132,936,156,3477,219,48919,1.35,0.72,0.0132,0.9086,2162
"2020-04-05",4587,67,115,8,0.0257,0.1356,1053,117,3467,-10,50270,1.2,0.91,0.0146,0.9088,1351
"2020-04-06",4822,78,235,11,0.0512,0.1642,1158,105,3586,119,52432,0.8,0.94,0.0162,0.908,2162
"2020-04-07",5017,88,195,10,0.0404,0.1282,1306,148,3623,37,54324,0.61,0.88,0.0175,0.9076,1892
"2020-04-08",5312,99,295,11,0.0588,0.125,1555,249,3658,35,56216,0.44,0.81,0.0186,0.9055,1892
"2020-04-09",5569,112,257,13,0.0484,0.1313,1813,258,3644,-14,56757,0.54,0.5,0.0201,0.9019,541
"2020-04-10",5732,119,163,7,0.0293,0.0625,2160,347,3453,-191,57838,0.65,0.42,0.0208,0.9009,1081
"2020-04-11",5831,129,99,10,0.0173,0.084,2502,342,3200,-253,58919,0.53,0.47,0.0221,0.901,1081
"2020-04-12",5991,138,160,9,0.0274,0.0698,2679,177,3174,-26,59459,1.33,0.65,0.023,0.8992,540
"2020-04-13",6059,143,68,5,0.0114,0.0362,2858,179,3058,-116,60270,1.31,1,0.0236,0.8995,811
"2020-04-14",6111,161,52,18,0.0086,0.1259,3147,289,2803,-255,61351,1.38,1.31,0.0263,0.9004,1081
"2020-04-15",6216,166,105,5,0.0172,0.0311,3342,195,2708,-95,61351,2.33,1.38,0.0267,0.8987,0
"2020-04-16",6433,169,217,3,0.0349,0.0181,3689,347,2575,-133,63784,1,1.06,0.0263,0.8991,2433
"2020-04-17",6549,173,116,4,0.018,0.0237,3918,229,2458,-117,64865,1,0.99,0.0264,0.899,1081
"2020-04-18",6606,181,57,8,0.0087,0.0462,4291,373,2134,-324,66216,0.94,1.06,0.0274,0.9002,1351
