"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-09-14",4611,1,,,,,,,4610,4610,270,,,0.0002,-16.0778,
"2022-09-15",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-16",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-17",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-18",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-19",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-20",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-21",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-22",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-23",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-24",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-25",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-26",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-27",4611,1,0,0,0,0,,,4610,0,270,,,0.0002,-16.0778,0
"2022-09-28",4611,1,0,0,0,0,4610,4610,0,-4610,270,,,0.0002,-16.0778,0
"2022-09-29",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-09-30",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-01",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-02",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-03",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-04",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-05",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-06",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
"2022-10-07",4611,1,0,0,0,0,4610,0,0,0,270,,,0.0002,-16.0778,0
