"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-02",2,0,,,,,,,2,2,0,,,0,,
"2020-03-03",2,0,0,0,0,,,,2,0,270,,,0,0.9926,270
"2020-03-04",5,0,3,0,1.5,,,,5,3,541,,,0,0.9908,271
"2020-03-05",8,0,3,0,0.6,,,,8,3,811,,,0,0.9901,270
"2020-03-06",13,0,5,0,0.625,,,,13,5,1622,4.5,2.55,0,0.992,811
"2020-03-07",20,0,7,0,0.5385,,,,20,7,3243,2.82,2.17,0,0.9938,1621
"2020-03-08",30,0,10,0,0.5,,,,30,10,3784,3.83,1.16,0,0.9921,541
"2020-03-09",30,0,0,0,0,,,,30,0,6216,2.65,3.73,0,0.9952,2432
"2020-03-10",41,0,11,0,0.3667,,,,41,11,8919,2.48,4.57,0,0.9954,2703
"2020-03-11",59,0,18,0,0.439,,,,59,18,11622,2.45,4.77,0,0.9949,2703
"2020-03-12",59,0,0,0,0,,,,59,0,16216,1.74,,0,0.9964,4594
"2020-03-13",112,0,53,0,0.8983,,,,112,53,20541,1.58,4.1,0,0.9945,4325
"2020-03-14",169,0,57,0,0.5089,,,,169,57,27027,1.3,2.18,0,0.9937,6486
"2020-03-15",245,0,76,0,0.4497,,,,245,76,32162,1.18,2.9,0,0.9924,5135
"2020-03-16",331,0,86,0,0.351,,2,2,329,84,37838,1.32,2.53,0,0.9913,5676
"2020-03-17",448,1,117,1,0.3535,,1,-1,446,117,43243,1.26,2.48,0.0022,0.9896,5405
"2020-03-18",448,2,0,1,0,1,3,2,443,-3,50541,1.24,4.13,0.0045,0.9911,7298
"2020-03-19",785,3,337,1,0.7522,0.5,5,2,777,334,56486,1.13,2.36,0.0038,0.9861,5945
"2020-03-20",1020,6,235,3,0.2994,1,7,2,1007,230,66486,0.93,1.95,0.0059,0.9847,10000
"2020-03-21",1280,12,260,6,0.2549,1,8,1,1260,253,71892,1.08,2.06,0.0094,0.9822,5406
"2020-03-22",1600,14,320,2,0.25,0.1667,16,8,1570,310,79730,1.06,1.69,0.0088,0.9799,7838
"2020-03-23",2060,23,460,9,0.2875,0.6429,7,-9,2030,460,84054,1.22,1.73,0.0112,0.9755,4324
"2020-03-24",2362,33,302,10,0.1466,0.4348,8,1,2321,291,93243,1.26,2.09,0.014,0.9747,9189
"2020-03-25",2995,43,633,10,0.268,0.303,16,8,2936,615,102703,1.09,1.73,0.0144,0.9708,9460
"2020-03-26",3544,60,549,17,0.1833,0.3953,-1,-17,3485,549,110541,1.11,1.47,0.0169,0.9679,7838
"2020-03-27",4268,76,724,16,0.2043,0.2667,36,37,4156,671,117568,1.06,1.44,0.0178,0.9637,7027
"2020-03-28",5170,100,902,24,0.2113,0.3158,69,33,5001,845,127027,1.03,1.1,0.0193,0.9593,9459
"2020-03-29",5962,119,792,19,0.1532,0.19,126,57,5717,716,136216,1.01,1.04,0.02,0.9562,9189
