"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-04",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-03-05",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-06",2,0,0,0,0,,,,2,0,811,,,0,0.9975,541
"2020-03-07",4,0,2,0,1,,,,4,2,1081,,,0,0.9963,270
"2020-03-08",7,0,3,0,0.75,,,,7,3,1622,0.8,1.2,0,0.9957,541
"2020-03-09",9,0,2,0,0.2857,,,,9,2,1892,0.5,1.43,0,0.9952,270
"2020-03-10",9,0,0,0,0,,,,9,0,2432,0.33,3,0,0.9963,540
"2020-03-11",13,0,4,0,0.4444,,,,13,4,2703,0.5,2.11,0,0.9952,271
"2020-03-12",13,0,0,0,0,,,,13,0,2703,1.25,4.33,0,0.9952,0
"2020-03-13",19,0,6,0,0.4615,,,,19,6,2703,2,3.1,0,0.993,0
"2020-03-14",30,0,11,0,0.5789,,,,30,11,2973,4.5,1.33,0,0.9899,270
"2020-03-15",32,1,2,1,0.0667,,,,31,1,3514,2.67,2.16,0.0313,0.9909,541
"2020-03-16",39,1,7,0,0.2188,0,,,38,7,4054,2.2,1.77,0.0256,0.9904,540
"2020-03-17",50,1,11,0,0.2821,0,,,49,11,4324,2.67,1.71,0.02,0.9884,270
"2020-03-18",58,1,8,0,0.16,0,1,1,56,7,5405,1.56,2.61,0.0172,0.9893,1081
"2020-03-19",73,1,15,0,0.2586,0,1,0,71,15,5676,2.12,2.29,0.0137,0.9871,271
"2020-03-20",85,3,12,2,0.1644,2,-1,-2,83,12,7027,1.91,2.22,0.0353,0.9879,1351
"2020-03-21",103,4,18,1,0.2118,0.3333,0,1,99,16,8649,1.62,2.32,0.0388,0.9881,1622
"2020-03-22",131,6,28,2,0.2718,0.5,1,1,124,25,9189,2.29,1.78,0.0458,0.9857,540
"2020-03-23",167,7,36,1,0.2748,0.1667,2,1,158,34,10270,2.29,1.41,0.0419,0.9837,1081
"2020-03-24",187,9,20,2,0.1198,0.2857,0,-2,178,20,12703,1.81,1.53,0.0481,0.9853,2433
"2020-03-25",226,10,39,1,0.2086,0.1111,3,3,213,35,15676,1.58,1.48,0.0442,0.9856,2973
"2020-03-26",261,10,35,0,0.1549,0,3,0,248,35,17838,1.34,1.43,0.0383,0.9854,2162
"2020-03-27",300,10,39,0,0.1494,0,9,6,281,33,20811,1.15,1.44,0.0333,0.9856,2973
"2020-03-28",343,11,43,1,0.1433,0.1,19,10,313,32,22973,1.29,1.17,0.0321,0.9851,2162
"2020-03-29",408,13,65,2,0.1895,0.1818,19,0,376,63,26757,1.05,0.97,0.0319,0.9848,3784
"2020-03-30",447,15,39,2,0.0956,0.1538,24,5,408,32,29459,1.09,0.95,0.0336,0.9848,2702
"2020-03-31",492,16,45,1,0.1007,0.0667,34,10,442,34,32973,1.11,0.97,0.0325,0.9851,3514
"2020-04-01",525,20,33,4,0.0671,0.25,38,4,467,25,36216,1.12,1.14,0.0381,0.9855,3243
"2020-04-02",585,21,60,1,0.1143,0.05,52,14,512,45,38378,1.33,0.9,0.0359,0.9848,2162
"2020-04-03",623,26,38,5,0.065,0.2381,59,7,538,26,42162,1.21,1.1,0.0417,0.9852,3784
"2020-04-04",678,32,55,6,0.0883,0.2308,71,12,575,37,46486,1.06,1.17,0.0472,0.9854,4324
"2020-04-05",733,34,55,2,0.0811,0.0625,97,26,602,27,51081,0.91,1.19,0.0464,0.9857,4595
"2020-04-06",744,38,11,4,0.015,0.1176,129,32,577,-25,53784,1.11,2.81,0.0511,0.9862,2703
"2020-04-07",817,47,73,9,0.0981,0.2368,140,11,630,53,57568,0.86,2.54,0.0575,0.9858,3784
"2020-04-08",895,58,78,11,0.0955,0.234,168,28,669,39,60811,0.89,2.37,0.0648,0.9853,3243
"2020-04-09",980,66,85,8,0.095,0.1379,195,27,719,50,64595,0.82,1.94,0.0673,0.9848,3784
"2020-04-10",1190,77,210,11,0.2143,0.1667,223,28,890,171,70811,0.46,0.72,0.0647,0.9832,6216
"2020-04-11",1310,85,120,8,0.1008,0.1039,258,35,967,77,70811,0.78,0.55,0.0649,0.9815,0
"2020-04-12",1410,99,100,14,0.0763,0.1647,309,51,1002,35,73514,0.85,0.47,0.0702,0.9808,2703
"2020-04-13",1458,109,48,10,0.034,0.101,338,29,1011,9,75676,1.05,0.64,0.0748,0.9807,2162
"2020-04-14",1512,122,54,13,0.037,0.1193,370,32,1020,9,78649,1.52,1,0.0807,0.9808,2973
"2020-04-15",1579,134,67,12,0.0443,0.0984,391,21,1054,34,81081,1.05,1.25,0.0849,0.9805,2432
"2020-04-16",1652,142,73,8,0.0462,0.0597,443,52,1067,13,84324,0.98,1.37,0.086,0.9804,3243
