"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-27",1,0,,,,,,,1,1,1351,,,0,0.9993,
"2020-02-28",1,0,0,0,0,,,,1,0,2703,,,0,0.9996,1352
"2020-02-29",1,0,,0,0,0,,,1,0,3243,,,0,0.9997,540
"2020-03-01",10,0,9,0,9,,,,10,9,5405,,,0,0.9981,2162
"2020-03-02",18,0,8,0,0.8,,,,18,8,6486,4.37,,0,0.9972,1081
"2020-03-03",24,0,6,0,0.3333,,,,24,6,11622,2.85,,0,0.9979,5136
"2020-03-04",38,0,14,0,0.5833,,,,38,14,15676,2.65,,0,0.9976,4054
"2020-03-05",82,0,44,0,1.1579,,,,82,44,20811,2.4,3.32,0,0.9961,5135
"2020-03-06",128,1,46,1,0.561,,,,127,45,28919,2.05,2.31,0.0078,0.9956,8108
"2020-03-07",188,1,60,0,0.4688,0,,,187,60,37027,2.34,1.92,0.0053,0.9949,8108
"2020-03-08",265,3,77,2,0.4096,2,,,262,75,48649,2.09,1.05,0.0113,0.9946,11622
"2020-03-09",321,3,56,0,0.2113,0,,,318,56,57838,2.43,2.02,0.0093,0.9945,9189
"2020-03-10",382,4,61,1,0.19,0.3333,,,378,60,74865,2.14,2.27,0.0105,0.9949,17027
"2020-03-11",503,5,121,1,0.3168,0.25,,,498,120,96486,1.89,2.01,0.0099,0.9948,21621
"2020-03-12",503,5,0,0,0,0,-4,-4,502,4,117568,1.69,3.83,0.0099,0.9957,21082
"2020-03-13",804,10,301,5,0.5984,1,-9,-5,803,301,147838,1.48,1.87,0.0124,0.9946,30270
"2020-03-14",959,12,155,2,0.1928,0.2,-11,-2,958,155,172973,1.47,1.9,0.0125,0.9945,25135
"2020-03-15",1135,20,176,8,0.1835,0.6667,-10,1,1125,167,208649,1.37,2.1,0.0176,0.9946,35676
"2020-03-16",1414,24,279,4,0.2458,0.2,-6,4,1396,271,233784,1.45,1.74,0.017,0.994,25135
"2020-03-17",1708,43,294,19,0.2079,0.7917,-19,-13,1684,288,281081,1.25,2.14,0.0252,0.9939,47297
"2020-03-18",2056,58,348,15,0.2037,0.3488,-20,-1,2018,334,317568,1.11,1.97,0.0282,0.9935,36487
"2020-03-19",2465,77,409,19,0.1989,0.3276,5,25,2383,365,362432,0.94,1.73,0.0312,0.9932,44864
"2020-03-20",3003,107,538,30,0.2183,0.3896,21,16,2875,492,402703,0.99,1.62,0.0356,0.9925,40271
"2020-03-21",3640,137,637,30,0.2121,0.2804,51,30,3452,577,447568,0.97,1.45,0.0376,0.9919,44865
"2020-03-22",4217,180,577,43,0.1585,0.3139,85,34,3952,500,478649,1.06,1.5,0.0427,0.9912,31081
"2020-03-23",4764,214,547,34,0.1297,0.1889,107,22,4443,491,506486,1.21,1.69,0.0449,0.9906,27837
"2020-03-24",5580,277,816,63,0.1713,0.2944,105,-2,5198,755,569730,0.88,1.64,0.0496,0.9902,63244
"2020-03-25",6438,357,858,80,0.1538,0.2888,146,41,5935,737,609459,0.82,1.61,0.0555,0.9894,39729
"2020-03-26",7468,435,1030,78,0.16,0.2185,68,-78,6965,1030,649459,0.68,1.34,0.0582,0.9885,40000
"2020-03-27",8647,547,1179,112,0.1579,0.2575,257,189,7843,878,681081,0.67,1.04,0.0633,0.9873,31622
"2020-03-28",9819,640,1172,93,0.1355,0.17,319,62,8860,1017,717027,0.9,0.91,0.0652,0.9863,35946
"2020-03-29",10930,772,1111,132,0.1131,0.2063,363,44,9795,935,742432,1.18,0.86,0.0706,0.9853,25405
"2020-03-30",11817,865,887,93,0.0812,0.1205,549,186,10403,608,765676,1.48,0.92,0.0732,0.9846,23244
"2020-03-31",12667,1040,850,175,0.0719,0.2023,668,119,10959,556,798649,1.51,1.01,0.0821,0.9841,32973
"2020-04-01",13696,1175,1029,135,0.0812,0.1298,881,213,11640,681,850000,1.12,1.1,0.0858,0.9839,51351
"2020-04-02",14788,1341,1092,166,0.0797,0.1413,1124,243,12323,683,899189,0.75,1.07,0.0907,0.9836,49189
"2020-04-03",15821,1490,1033,149,0.0699,0.1111,1513,389,12818,495,938108,0.72,0.97,0.0942,0.9831,38919
"2020-04-04",16727,1656,906,166,0.0573,0.1114,1984,471,13087,269,976486,0.69,0.97,0.099,0.9829,38378
