"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-06",1,0,,,,,,,1,1,811,,,0,0.9988,
"2020-03-07",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,540
"2020-03-08",6,0,5,0,5,,,,6,5,1351,,,0,0.9956,0
"2020-03-09",7,0,1,0,0.1667,,,,7,1,1351,,,0,0.9948,0
"2020-03-10",11,0,4,0,0.5714,,,,11,4,1892,2.25,2.7,0,0.9942,541
"2020-03-11",11,0,0,0,0,,,,11,0,2432,2.25,3.2,0,0.9955,540
"2020-03-12",15,0,4,0,0.3636,,,,15,4,2432,3.75,,0,0.9938,0
"2020-03-13",28,0,13,0,0.8667,,,,28,13,2973,3.17,4.24,0,0.9906,541
"2020-03-14",38,0,10,0,0.3571,,,,38,10,4324,2.44,3.96,0,0.9912,1351
"2020-03-15",43,0,5,0,0.1316,,,,43,5,4865,4.11,,0,0.9912,541
"2020-03-16",86,0,43,0,1,,,,86,43,6486,2.47,2.08,0,0.9867,1621
"2020-03-17",117,0,31,0,0.3605,,,,117,31,8108,2.26,2.26,0,0.9856,1622
"2020-03-18",145,0,28,0,0.2393,,,,145,28,10270,2.05,2.04,0,0.9859,2162
"2020-03-19",234,0,89,0,0.6138,,,,234,89,14865,1,0.84,0,0.9843,4595
"2020-03-20",234,3,0,3,0,,-2,-2,233,-1,16486,1.24,1.23,0.0128,0.9858,1621
"2020-03-21",318,5,84,2,0.359,0.6667,-4,-2,317,84,19730,1.12,0.81,0.0157,0.9839,3244
"2020-03-22",363,5,45,0,0.1415,0,1,5,357,40,22432,1.22,1,0.0138,0.9838,2702
"2020-03-23",395,5,32,0,0.0882,0,2,1,388,31,24865,2.08,1.49,0.0127,0.9841,2433
"2020-03-24",416,7,21,2,0.0532,0.4,4,2,405,17,28919,1.61,1.4,0.0168,0.9856,4054
"2020-03-25",480,9,64,2,0.1538,0.2857,2,-2,469,64,32703,1.5,2.3,0.0188,0.9853,3784
"2020-03-26",580,9,100,0,0.2083,0,6,4,565,96,37297,1.42,1.71,0.0155,0.9844,4594
"2020-03-27",635,11,55,2,0.0948,0.2222,17,11,607,42,45676,0.79,1.79,0.0173,0.9861,8379
"2020-03-28",671,16,36,5,0.0567,0.4545,22,5,633,26,48919,0.99,2.56,0.0238,0.9863,3243
"2020-03-29",852,18,181,2,0.2697,0.125,25,3,809,176,52162,1.13,1.51,0.0211,0.9837,3243
"2020-03-30",950,24,98,6,0.115,0.3333,62,37,864,55,58378,1.08,1.74,0.0253,0.9837,6216
"2020-03-31",1065,30,115,6,0.1211,0.25,87,25,948,84,62162,1.93,1.58,0.0282,0.9829,3784
"2020-04-01",1323,38,258,8,0.2423,0.2667,107,20,1178,230,68649,2,1.47,0.0287,0.9807,6487
"2020-04-02",1414,55,91,17,0.0688,0.4474,179,72,1180,2,74054,2.11,2.04,0.0389,0.9809,5405
"2020-04-03",1595,61,181,6,0.128,0.1091,173,-6,1361,181,81081,2.19,2.11,0.0382,0.9803,7027
"2020-04-04",1746,73,151,12,0.0947,0.1967,245,72,1428,67,94054,1.54,3.81,0.0418,0.9814,12973
"2020-04-05",2281,83,535,10,0.3064,0.137,280,35,1918,490,108108,1.18,3.11,0.0364,0.9789,14054
"2020-04-06",2561,92,280,9,0.1228,0.1084,303,23,2166,248,120270,1.11,2.91,0.0359,0.9787,12162
"2020-04-07",2954,107,393,15,0.1535,0.163,309,6,2538,372,130811,1.17,2.87,0.0362,0.9774,10541
"2020-04-08",4342,121,1388,14,0.4699,0.1308,359,50,3862,1324,143243,1.09,1.22,0.0279,0.9697,12432
"2020-04-09",5256,138,914,17,0.2105,0.1405,442,83,4676,814,154595,1.22,1.52,0.0263,0.966,11352
"2020-04-10",5897,169,641,31,0.122,0.2246,466,24,5262,586,171351,1.16,1.32,0.0287,0.9656,16756
"2020-04-11",6848,181,951,12,0.1613,0.071,490,24,6177,915,189189,1.13,1.19,0.0264,0.9638,17838
"2020-04-12",7519,193,671,12,0.098,0.0663,659,169,6667,490,196757,1.63,1.56,0.0257,0.9618,7568
"2020-04-13",9784,216,2265,23,0.3012,0.1192,734,75,8834,2167,211351,1.63,0.82,0.0221,0.9537,14594
"2020-04-14",10303,230,519,14,0.053,0.0648,835,101,9238,404,230811,1.57,0.93,0.0223,0.9554,19460
"2020-04-15",11475,254,1172,24,0.1138,0.1043,1069,234,10152,914,254865,1.41,0.9,0.0221,0.955,24054
"2020-04-16",12491,274,1016,20,0.0885,0.0787,1140,71,11077,925,284054,0.91,0.77,0.0219,0.956,29189
"2020-04-17",13489,300,998,26,0.0799,0.0949,1295,155,11894,817,303784,0.94,1.17,0.0222,0.9556,19730
"2020-04-18",14420,348,931,48,0.069,0.16,1398,103,12674,780,324324,0.96,1.17,0.0241,0.9555,20540
"2020-04-19",15628,400,1208,52,0.0838,0.1494,1881,483,13347,673,347568,0.99,1.27,0.0256,0.955,23244
"2020-04-20",16325,445,697,45,0.0446,0.1125,2116,235,13764,417,363243,1.26,1.39,0.0273,0.9551,15675
"2020-04-21",17837,484,1512,39,0.0926,0.0876,2470,354,14883,1119,390270,1.16,1.72,0.0271,0.9543,27027
"2020-04-22",19250,530,1413,46,0.0792,0.095,3812,1342,14908,25,414324,1.07,1.71,0.0275,0.9535,24054
"2020-04-23",20914,572,1664,42,0.0864,0.0792,4684,872,15658,750,439730,0.98,1.47,0.0274,0.9524,25406
"2020-04-24",21648,634,734,62,0.0351,0.1084,5263,579,15751,93,463243,0.93,1.79,0.0293,0.9533,23513
"2020-04-25",25331,700,3683,66,0.1701,0.1041,6148,885,18483,2732,490270,0.96,1.15,0.0276,0.9483,27027
"2020-04-26",27517,728,2186,28,0.0863,0.04,6791,643,19998,1515,510541,1.06,1.14,0.0265,0.9461,20271
"2020-04-27",28699,782,1182,54,0.043,0.0742,9002,2211,18915,-1083,530000,1.29,1.51,0.0272,0.9459,19459
"2020-04-28",31190,854,2491,72,0.0868,0.0921,9449,447,20887,1972,555946,1.36,1.19,0.0274,0.9439,25946
"2020-04-29",33931,943,2741,89,0.0879,0.1042,10532,1083,22456,1569,586216,1.35,1.4,0.0278,0.9421,30270
"2020-04-30",36976,1051,3045,108,0.0897,0.1145,11440,908,24485,2029,612703,1.38,1.1,0.0284,0.9397,26487
"2020-05-01",40459,1124,3483,73,0.0942,0.0695,12365,925,26970,2485,646486,1.21,0.91,0.0278,0.9374,33783
"2020-05-02",42534,1200,2075,76,0.0513,0.0676,13220,855,28114,1144,681892,1.08,1.08,0.0282,0.9376,35406
"2020-05-03",45928,1286,3394,86,0.0798,0.0717,14342,1122,30300,2186,715676,1.04,1.05,0.028,0.9358,33784
"2020-05-04",47372,1344,1444,58,0.0314,0.0451,14981,639,31047,747,753784,0.87,1.39,0.0284,0.9372,38108
"2020-05-05",51189,1444,3817,100,0.0806,0.0744,16393,1412,33352,2305,787568,0.88,1.29,0.0282,0.935,33784
"2020-05-06",54817,1533,3628,89,0.0709,0.0616,17717,1324,35567,2215,817297,0.86,1.02,0.028,0.9329,29729
"2020-05-07",58526,1627,3709,94,0.0677,0.0613,19287,1570,37612,2045,850811,0.96,0.82,0.0278,0.9312,33514
"2020-05-08",61847,1714,3321,87,0.0567,0.0535,19934,647,40199,2587,876757,1.2,0.71,0.0277,0.9295,25946
"2020-05-09",65015,1814,3168,100,0.0512,0.0583,23517,3583,39684,-515,911622,1.33,0.82,0.0279,0.9287,34865
"2020-05-10",67307,1889,2292,75,0.0353,0.0413,25628,2111,39790,106,934054,1.49,1.06,0.0281,0.9279,22432
"2020-05-11",68822,1961,1515,72,0.0225,0.0381,26738,1110,40123,333,980811,0.98,1.52,0.0285,0.9298,46757
"2020-05-12",72059,2057,3237,96,0.047,0.049,29133,2395,40869,746,1023784,1.07,1.61,0.0285,0.9296,42973
"2020-05-13",76306,2169,4247,112,0.0589,0.0544,31762,2629,42375,1506,1076486,0.86,1.41,0.0284,0.9291,52702
"2020-05-14",80604,2267,4298,98,0.0563,0.0452,34709,2947,43628,1253,1107838,0.83,1.08,0.0281,0.9272,31352
"2020-05-15",84495,2392,3891,125,0.0483,0.0551,38067,3358,44036,408,1107838,1.14,0.96,0.0283,0.9237,0
"2020-05-16",88541,2523,4046,131,0.0479,0.0548,40011,1944,46007,1971,1181351,0.9,0.94,0.0285,0.9251,73513
"2020-05-17",92273,2648,3732,125,0.0421,0.0495,43280,3269,46345,338,1217838,1,1.03,0.0287,0.9242,36487
"2020-05-18",94933,2789,2660,141,0.0288,0.0532,44583,1303,47561,1216,1252432,0.99,1.17,0.0294,0.9242,34594
