"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-02-03",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-04",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-05",2,0,0,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-02-06",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-07",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-08",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-09",7,0,5,0,2.5,,0,0,7,5,0,,,0,,0
"2020-02-10",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-11",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-12",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-13",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-14",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-15",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-16",7,0,0,0,0,,2,2,5,-2,0,,,0,,0
"2020-02-17",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-18",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-19",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-20",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-21",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-22",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-23",7,0,0,0,0,,7,5,0,-5,0,,,0,,0
"2020-02-24",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",7,0,0,0,0,,7,0,0,0,541,,,0,0.9871,541
"2020-03-02",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-03",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-04",7,0,7,0,0,0,,0,0,0,541,2.5,,0,0.9871,0
"2020-03-05",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-06",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-07",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-08",39,0,32,0,4.5714,,7,0,32,32,1892,,,0,0.9794,1351
"2020-03-09",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-10",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-11",39,0,7,0,0,0,,0,32,0,1892,3.6,2.13,0,0.9794,0
"2020-03-12",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-13",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-14",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-15",107,2,68,2,1.7436,,5,-2,100,68,6757,,,0.0187,0.9842,4865
"2020-03-16",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-17",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-18",107,2,5,0,0,0,0,0,100,0,6757,2.89,3.72,0.0187,0.9842,0
"2020-03-19",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-20",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-21",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-22",360,7,253,5,2.3645,2.5,32,27,321,221,20811,,,0.0194,0.9827,14054
"2020-03-23",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-24",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-25",360,7,32,0,0,0,0,0,321,0,20811,3.77,2.45,0.0194,0.9827,0
"2020-03-26",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-27",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-28",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-29",979,25,619,18,1.7194,2.5714,82,50,872,551,73784,,,0.0255,0.9867,52973
"2020-03-30",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-03-31",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
