"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-24",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-25",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-26",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-27",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-28",3,0,2,0,2,,,,3,2,270,,3.5,0,0.9889,0
"2020-03-29",8,0,5,0,1.6667,,,,8,5,270,,0.43,0,0.9704,0
"2020-03-30",8,0,0,0,0,,,,8,0,270,,0.43,0,0.9704,0
"2020-03-31",10,0,2,0,0.25,,,,10,2,270,,0.89,0,0.963,0
"2020-04-01",10,0,0,0,0,,,,10,0,270,,1.14,0,0.963,0
"2020-04-02",11,1,1,1,0.1,,,,10,0,270,,2.67,0.0909,0.9593,0
"2020-04-03",11,1,0,0,0,0,,,10,0,270,,3,0.0909,0.9593,0
"2020-04-04",18,1,7,0,0.6364,0,,,17,7,270,,0.38,0.0556,0.9333,0
"2020-04-05",18,1,0,0,0,0,,,17,0,270,,0.75,0.0556,0.9333,0
"2020-04-06",19,1,1,0,0.0556,0,,,18,1,270,,0.63,0.0526,0.9296,0
"2020-04-07",20,1,1,0,0.0526,0,0,0,19,1,270,,0.44,0.05,0.9259,0
"2020-04-08",21,1,1,0,0.05,0,0,0,20,1,270,,1.33,0.0476,0.9222,0
"2020-04-09",24,1,3,0,0.1429,0,0,0,23,3,541,,0.33,0.0417,0.9556,271
"2020-04-10",24,1,0,0,0,0,0,0,23,0,541,,2.2,0.0417,0.9556,0
"2020-04-11",24,1,0,0,0,0,2,2,21,-2,541,,,0.0417,0.9556,0
"2020-04-12",25,1,1,0,0.0417,0,7,5,17,-4,541,1,,0.04,0.9538,0
"2020-04-13",26,1,1,0,0.04,0,7,0,18,1,541,,,0.0385,0.9519,0
"2020-04-14",35,1,9,0,0.3462,0,9,2,25,7,541,,1.27,0.0286,0.9353,0
"2020-04-15",48,1,13,0,0.3714,0,9,0,38,13,541,,0.13,0.0208,0.9113,0
"2020-04-16",49,1,1,0,0.0208,0,10,1,38,0,811,,0.08,0.0204,0.9396,270
"2020-04-17",49,1,0,0,0,0,10,0,38,0,811,,0.09,0.0204,0.9396,0
"2020-04-18",49,1,0,0,0,0,17,7,31,-7,811,,0.71,0.0204,0.9396,0
"2020-04-19",51,1,2,0,0.0408,0,17,0,33,2,811,,3,0.0196,0.9371,0
"2020-04-20",51,1,0,0,0,0,18,1,32,-1,811,,,0.0196,0.9371,0
"2020-04-21",51,1,0,0,0,0,19,1,31,-1,811,,,0.0196,0.9371,0
"2020-04-22",59,1,8,0,0.1569,0,20,1,38,7,811,,0.2,0.0169,0.9273,0
"2020-04-23",60,2,1,1,0.0169,1,22,2,36,-2,811,,0.11,0.0333,0.926,0
"2020-04-24",61,2,1,0,0.0167,0,22,0,37,1,811,,,0.0328,0.9248,0
"2020-04-25",61,2,0,0,0,0,22,0,37,0,811,,,0.0328,0.9248,0
"2020-04-26",61,2,0,0,0,0,23,1,36,-1,811,,,0.0328,0.9248,0
"2020-04-27",61,2,0,0,0,0,24,1,35,-1,811,,2,0.0328,0.9248,0
"2020-04-28",61,2,0,0,0,0,33,9,26,-9,811,,,0.0328,0.9248,0
"2020-04-29",61,2,0,0,0,0,46,13,13,-13,811,,,0.0328,0.9248,0
"2020-04-30",61,3,0,1,0,0.5,46,0,12,-1,811,,,0.0492,0.9248,0
"2020-05-01",63,3,2,0,0.0328,0,46,0,14,2,811,,,0.0476,0.9223,0
"2020-05-02",63,3,0,0,0,0,46,0,14,0,811,,0.5,0.0476,0.9223,0
"2020-05-03",63,3,0,0,0,0,48,2,12,-2,811,,0.5,0.0476,0.9223,0
"2020-05-04",63,3,0,0,0,0,48,0,12,0,811,,0.5,0.0476,0.9223,0
"2020-05-05",63,3,0,0,0,0,48,0,12,0,811,,,0.0476,0.9223,0
"2020-05-06",64,3,1,0,0.0159,0,56,8,5,-7,811,,,0.0469,0.9211,0
"2020-05-07",64,3,0,0,0,0,57,1,4,-1,811,,,0.0469,0.9211,0
"2020-05-08",64,3,0,0,0,0,58,1,3,-1,811,,,0.0469,0.9211,0
"2020-05-09",64,3,0,0,0,0,58,0,3,0,811,,,0.0469,0.9211,0
"2020-05-10",64,3,0,0,0,0,58,0,3,0,811,,,0.0469,0.9211,0
"2020-05-11",64,3,0,0,0,0,58,0,3,0,811,,,0.0469,0.9211,0
"2020-05-12",64,3,0,0,0,0,58,0,3,0,811,,,0.0469,0.9211,0
"2020-05-13",64,3,0,0,0,0,58,0,3,0,1081,1,,0.0469,0.9408,270
"2020-05-14",64,3,0,0,0,0,58,0,3,0,1351,,,0.0469,0.9526,270
"2020-05-15",64,3,0,0,0,0,60,2,1,-2,1351,,,0.0469,0.9526,0
"2020-05-16",65,3,1,0,0.0156,0,60,0,2,1,1351,,4,0.0462,0.9519,0
"2020-05-17",65,3,0,0,0,0,60,0,2,0,1351,,,0.0462,0.9519,0
"2020-05-18",65,3,0,0,0,0,60,0,2,0,1351,,,0.0462,0.9519,0
"2020-05-19",68,3,3,0,0.0462,0,60,0,5,3,1351,,1.75,0.0441,0.9497,0
"2020-05-20",69,3,1,0,0.0147,0,61,1,5,0,1351,,1.5,0.0435,0.9489,0
"2020-05-21",71,3,2,0,0.029,0,61,0,7,2,1351,,0.67,0.0423,0.9474,0
"2020-05-22",72,3,1,0,0.0141,0,61,0,8,1,1351,,0.71,0.0417,0.9467,0
"2020-05-23",75,3,3,0,0.0417,0,61,0,11,3,1351,,3.43,0.04,0.9445,0
"2020-05-24",75,3,0,0,0,0,61,0,11,0,1351,,,0.04,0.9445,0
"2020-05-25",75,3,0,0,0,0,61,0,11,0,1351,,,0.04,0.9445,0
"2020-05-26",77,3,2,0,0.0267,0,61,0,13,2,1351,,,0.039,0.943,0
"2020-05-27",99,4,22,1,0.2857,0.3333,60,-1,35,22,1351,,2.38,0.0404,0.9267,0
"2020-05-28",105,5,6,1,0.0606,0.25,59,-1,41,6,1351,,2.1,0.0476,0.9223,0
"2020-05-29",118,5,13,0,0.1238,0,59,0,54,13,1622,3.99,1.49,0.0424,0.9273,271
"2020-05-30",130,5,12,0,0.1017,0,60,1,65,11,2162,0.67,1.25,0.0385,0.9399,540
"2020-05-31",156,5,26,0,0.2,0,60,0,91,26,2703,,0.93,0.0321,0.9423,541
"2020-06-01",168,5,12,0,0.0769,0,60,0,103,12,2703,,1.13,0.0298,0.9378,0
"2020-06-02",182,5,14,0,0.0833,0,63,3,114,11,2703,,1.16,0.0275,0.9327,0
"2020-06-03",196,5,14,0,0.0769,0,64,1,127,13,2703,,0.91,0.0255,0.9275,0
"2020-06-04",209,5,13,0,0.0663,0,66,2,138,11,2703,,2.32,0.0239,0.9227,0
"2020-06-05",239,5,30,0,0.1435,0,67,1,167,29,2703,,1.69,0.0209,0.9116,0
"2020-06-06",256,5,17,0,0.0711,0,70,3,181,14,2703,,1.65,0.0195,0.9053,0
"2020-06-07",256,5,0,0,0,0,70,0,181,0,2703,,2.28,0.0195,0.9053,0
"2020-06-08",332,5,76,0,0.2969,0,70,0,257,76,2703,,0.63,0.0151,0.8772,0
"2020-06-09",359,5,27,0,0.0813,0,72,2,282,25,4595,0.14,0.49,0.0139,0.9219,1892
"2020-06-10",378,5,19,0,0.0529,0,94,22,279,-3,4865,0.38,0.62,0.0132,0.9223,270
"2020-06-11",393,5,15,0,0.0397,0,100,6,288,9,4865,0.62,0.54,0.0127,0.9192,0
"2020-06-12",409,6,16,1,0.0407,0.2,112,12,291,3,4865,0.75,0.97,0.0147,0.9159,0
"2020-06-13",418,8,9,2,0.022,0.3333,122,10,288,-3,4865,,1.39,0.0191,0.9141,0
"2020-06-14",454,10,36,2,0.0861,0.25,146,24,298,10,5676,1.67,0.74,0.022,0.92,811
"2020-06-15",467,10,13,0,0.0286,0,158,12,299,1,6216,0.8,0.72,0.0214,0.9249,540
"2020-06-16",484,10,17,0,0.0364,0,172,14,302,3,6486,0.5,0.8,0.0207,0.9254,270
"2020-06-17",500,10,16,0,0.0331,0,186,14,304,2,6757,1,0.87,0.02,0.926,271
"2020-06-18",510,10,10,0,0.02,0,199,13,301,-3,7027,1.6,1.52,0.0196,0.9274,270
"2020-06-19",520,10,10,0,0.0196,0,229,30,281,-20,7297,2,2.25,0.0192,0.9287,270
"2020-06-20",544,10,24,0,0.0462,0,246,17,288,7,7297,3,2.1,0.0184,0.9254,0
"2020-06-21",571,10,27,0,0.0496,0,246,0,315,27,8649,0.86,1.79,0.0175,0.934,1352
"2020-06-22",595,10,24,0,0.042,0,322,76,263,-52,9189,0.5,1.39,0.0168,0.9352,540
"2020-06-23",639,17,44,7,0.0739,0.7,342,20,280,17,9459,0.38,0.74,0.0266,0.9324,270
"2020-06-24",670,18,31,1,0.0485,0.0588,360,18,292,12,9730,0.33,0.73,0.0269,0.9311,271
"2020-06-25",698,18,28,0,0.0418,0,375,15,305,13,10270,0.33,0.82,0.0258,0.932,540
"2020-06-26",713,18,15,0,0.0215,0,391,16,304,-1,10270,1,0.94,0.0252,0.9306,0
"2020-06-27",727,18,14,0,0.0196,0,400,9,309,5,10270,1.67,1.67,0.0248,0.9292,0
"2020-06-28",762,21,35,3,0.0481,0.1667,433,33,308,-1,10541,2.33,1.4,0.0276,0.9277,271
"2020-06-29",802,23,40,2,0.0525,0.0952,444,11,335,27,10811,3.5,1.12,0.0287,0.9258,270
"2020-06-30",824,24,22,1,0.0274,0.0435,460,16,340,5,11351,1.5,1.49,0.0291,0.9274,540
"2020-07-01",874,25,50,1,0.0607,0.0417,475,15,374,34,11622,1,1.17,0.0286,0.9248,271
"2020-07-02",891,26,17,1,0.0195,0.04,484,9,381,7,12432,0.43,1.75,0.0292,0.9283,810
