"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-23",1,0,,,,,,,1,1,0,,,0,,
"2020-01-24",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-01-25",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-01-26",4,0,1,0,0.3333,,,,4,1,0,,,0,,0
"2020-01-27",5,0,1,0,0.25,,,,5,1,0,,2,0,,0
"2020-01-28",7,0,2,0,0.4,,,,7,2,0,,2.25,0,,0
"2020-01-29",7,0,0,0,0,,,,7,0,0,,2.75,0,,0
"2020-01-30",10,0,3,0,0.4286,,,,10,3,0,,1.33,0,,0
"2020-01-31",13,0,3,0,0.3,,,,13,3,0,,1.38,0,,0
"2020-02-01",16,0,3,0,0.2308,,,,16,3,0,,1.33,0,,0
"2020-02-02",18,0,2,0,0.125,,,,18,2,0,,0.91,0,,0
"2020-02-03",18,0,0,0,0,,,,18,0,0,,1.5,0,,0
"2020-02-04",24,0,6,0,0.3333,,,,24,6,0,,0.82,0,,0
"2020-02-05",28,0,4,0,0.1667,,,,28,4,0,,1,0,,0
"2020-02-06",28,0,0,0,0,,1,1,27,-1,0,,1.7,0,,0
"2020-02-07",30,0,2,0,0.0714,,3,2,27,0,0,,1.42,0,,0
"2020-02-08",33,0,3,0,0.1,,3,0,30,3,0,,1.89,0,,0
"2020-02-09",40,0,7,0,0.2121,,4,1,36,6,0,,1.5,0,,0
"2020-02-10",45,0,5,0,0.125,,5,1,40,4,0,,1.29,0,,0
"2020-02-11",47,0,2,0,0.0444,,7,2,40,0,0,,1.47,0,,0
"2020-02-12",50,0,3,0,0.0638,,7,0,43,3,0,,1.47,0,,0
"2020-02-13",58,0,8,0,0.16,,10,3,48,5,0,,1.06,0,,0
"2020-02-14",67,0,9,0,0.1552,,13,3,54,6,0,,0.64,0,,0
"2020-02-15",72,0,5,0,0.0746,,16,3,56,2,0,,0.48,0,,0
"2020-02-16",75,0,3,0,0.0417,,18,2,57,1,0,,0.36,0,,0
"2020-02-17",77,0,2,0,0.0267,,18,0,59,2,0,,0.42,0,,0
"2020-02-18",81,0,4,0,0.0519,,24,6,57,-2,0,,0.29,0,,0
"2020-02-19",84,0,3,0,0.037,,28,4,56,-1,0,,0.42,0,,0
"2020-02-20",84,0,0,0,0,,28,0,56,0,0,,0.56,0,,0
"2020-02-21",85,0,1,0,0.0119,,30,2,55,-1,0,,0.75,0,,0
"2020-02-22",85,0,0,0,0,,33,3,52,-3,0,,2,0,,0
"2020-02-23",89,0,4,0,0.0471,,40,7,49,-3,0,,0.8,0,,0
"2020-02-24",89,0,0,0,0,,45,5,44,-5,0,,0.8,0,,0
"2020-02-25",91,0,2,0,0.0225,,47,2,44,0,0,,0.33,0,,0
"2020-02-26",93,0,2,0,0.022,,50,3,43,-1,0,,1.63,0,,0
"2020-02-27",93,0,0,0,0,,58,8,35,-8,0,,3.75,0,,0
"2020-02-28",93,0,0,0,0,,67,9,26,-9,0,,4.25,0,,0
"2020-02-29",93,0,72,0,0,0,,5,21,-5,0,,,0,,0
"2020-03-01",106,0,13,0,0.1398,,75,3,31,10,0,,0.85,0,,0
"2020-03-02",108,0,2,0,0.0189,,77,2,31,0,0,,1.47,0,,0
"2020-03-03",110,0,2,0,0.0185,,81,4,29,-2,0,,1.65,0,,0
"2020-03-04",110,0,0,0,0,,84,3,26,-3,0,,2.35,0,,0
"2020-03-05",117,0,7,0,0.0636,,84,0,33,7,0,,3,0,,0
"2020-03-06",130,0,13,0,0.1111,,85,1,45,12,0,,1.36,0,,0
"2020-03-07",138,0,8,0,0.0615,,85,0,53,8,541,,1.43,0,0.7449,541
"2020-03-08",150,0,12,0,0.087,,89,4,61,8,541,,0.7,0,0.7227,0
"2020-03-09",150,0,0,0,0,,89,0,61,0,541,,1.52,0,0.7227,0
"2020-03-10",160,0,10,0,0.0667,,91,2,69,8,541,,1.73,0,0.7043,0
"2020-03-11",178,0,18,0,0.1125,,93,2,85,16,541,,1.2,0,0.671,0
"2020-03-12",178,0,0,0,0,,93,0,85,0,541,,2.32,0,0.671,0
"2020-03-13",200,0,22,0,0.1236,,93,0,107,22,541,,1.32,0,0.6303,0
"2020-03-14",212,0,12,0,0.06,,93,0,119,12,541,,1.94,0,0.6081,0
"2020-03-15",226,0,14,0,0.066,,106,13,120,1,811,1,2.48,0,0.7213,270
"2020-03-16",243,0,17,0,0.0752,,108,2,135,15,811,2,2.18,0,0.7004,0
"2020-03-17",266,0,23,0,0.0947,,110,2,156,21,811,3,2.52,0,0.672,0
"2020-03-18",313,0,47,0,0.1767,,110,0,203,47,811,3,1.41,0,0.6141,0
"2020-03-19",345,0,32,0,0.1022,,117,7,228,25,1081,2,1.38,0,0.6809,270
"2020-03-20",385,0,40,0,0.1159,,130,13,255,27,1351,0.5,1.22,0,0.715,270
"2020-03-21",432,2,47,2,0.1221,,136,6,294,39,1622,,1.2,0.0046,0.7337,271
"2020-03-22",455,2,23,0,0.0532,0,148,12,305,11,1622,,1.61,0.0044,0.7195,0
"2020-03-23",509,2,54,0,0.1187,0,148,0,359,54,1622,0.5,1.36,0.0039,0.6862,0
"2020-03-24",558,2,49,0,0.0963,0,158,10,398,39,1622,1.99,1.41,0.0036,0.656,0
