"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-06",1,0,,,,,,,1,1,0,,,0,,
"2020-03-07",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-03-08",5,0,2,0,0.6667,,,,5,2,0,,,0,,0
"2020-03-09",7,0,2,0,0.4,,,,7,2,0,,,0,,0
"2020-03-10",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-11",10,0,3,0,0.4286,,,,10,3,0,,,0,,0
"2020-03-12",21,0,11,0,1.1,,,,21,11,0,,3.19,0,,0
"2020-03-13",32,0,11,0,0.5238,,,,32,11,0,,2.56,0,,0
"2020-03-14",44,0,12,0,0.375,,,,44,12,0,,1.62,0,,0
"2020-03-15",61,0,17,0,0.3864,,,,61,17,0,,1.22,0,,0
"2020-03-16",72,0,11,0,0.1803,,,,72,11,270,,1.27,0,0.7333,270
"2020-03-17",96,0,24,0,0.3333,,,,96,24,270,,1.28,0,0.6444,0
"2020-03-18",104,0,8,0,0.0833,,,,104,8,270,1,1.35,0,0.6148,0
"2020-03-19",123,0,19,0,0.1827,,,,123,19,270,1,1.31,0,0.5444,0
"2020-03-20",137,0,14,0,0.1138,,1,1,136,13,270,,1.22,0,0.4926,0
"2020-03-21",178,0,41,0,0.2993,,3,2,175,39,270,,0.59,0,0.3407,0
"2020-03-22",185,0,7,0,0.0393,,5,2,180,5,541,,1.04,0,0.658,271
"2020-03-23",204,0,19,0,0.1027,,7,2,197,17,541,,1.09,0,0.6229,0
"2020-03-24",216,0,12,0,0.0588,,7,0,209,12,541,,1.24,0,0.6007,0
"2020-03-25",226,0,10,0,0.0463,,10,3,216,7,541,,2.29,0,0.5823,0
"2020-03-26",269,0,43,0,0.1903,,21,11,248,32,541,,1.12,0,0.5028,0
"2020-03-27",292,0,23,0,0.0855,,32,11,260,12,541,,1.23,0,0.4603,0
"2020-03-28",314,0,22,0,0.0753,,44,12,270,10,541,,1.14,0,0.4196,0
"2020-03-29",336,0,22,0,0.0701,,61,17,275,5,541,,1.04,0,0.3789,0
"2020-03-30",363,1,27,1,0.0804,,71,10,291,16,541,,1.15,0.0028,0.329,0
"2020-03-31",400,1,37,0,0.1019,0,95,24,304,13,1622,1.5,0.79,0.0025,0.7534,1081
"2020-04-01",426,1,26,0,0.065,0,103,8,322,18,2162,0.83,0.96,0.0023,0.803,540
"2020-04-02",450,1,24,0,0.0563,0,122,19,327,5,2432,0.71,1.15,0.0022,0.815,270
"2020-04-03",471,1,21,0,0.0467,0,136,14,334,7,2973,0.33,1.95,0.0021,0.8416,541
"2020-04-04",485,1,14,0,0.0297,0,177,41,307,-27,3243,0.5,2.54,0.0021,0.8504,270
"2020-04-05",534,2,49,1,0.101,1,183,6,349,42,3514,0.8,1.68,0.0037,0.848,271
"2020-04-06",581,2,47,0,0.088,0,202,19,377,28,3784,0.6,1.12,0.0034,0.8465,270
"2020-04-07",682,2,101,0,0.1738,0,214,12,466,89,3784,1.33,0.28,0.0029,0.8198,0
"2020-04-08",701,2,19,0,0.0279,0,224,10,475,9,4054,1,0.31,0.0029,0.8271,270
"2020-04-09",715,2,14,0,0.02,0,267,43,446,-29,4595,0.75,0.66,0.0028,0.8444,541
"2020-04-10",728,2,13,0,0.0182,0,290,23,436,-10,4595,1.33,0.92,0.0027,0.8416,0
"2020-04-11",742,2,14,0,0.0192,0,312,22,428,-8,4865,1.25,3.92,0.0027,0.8475,270
"2020-04-12",769,2,27,0,0.0364,0,334,22,433,5,4865,1.67,4.12,0.0026,0.8419,0
"2020-04-13",835,2,66,0,0.0858,0,361,27,472,39,5405,1.33,2.12,0.0024,0.8455,540
"2020-04-14",863,6,28,4,0.0335,2,394,33,463,-9,5676,0.75,2.21,0.007,0.848,271
"2020-04-15",977,8,114,2,0.1321,0.3333,418,24,551,88,6216,0.4,0.83,0.0082,0.8428,540
"2020-04-16",1049,9,72,1,0.0737,0.125,441,23,599,48,6216,0.4,0.54,0.0086,0.8312,0
"2020-04-17",1089,11,40,2,0.0381,0.2222,460,19,618,19,6486,0.25,0.61,0.0101,0.8321,270
"2020-04-18",1161,12,72,1,0.0661,0.0909,473,13,676,58,6486,0.67,0.55,0.0103,0.821,0
"2020-04-19",1173,13,12,1,0.0103,0.0833,521,48,639,-37,6757,0.5,0.95,0.0111,0.8264,271
"2020-04-20",1199,14,26,1,0.0222,0.0769,567,46,618,-21,6757,0.5,1.16,0.0117,0.8226,0
"2020-04-21",1244,14,45,0,0.0375,0,668,101,562,-56,6757,1,0.87,0.0113,0.8159,0
"2020-04-22",1325,15,81,1,0.0651,0.0714,686,18,624,62,7027,,0.34,0.0113,0.8114,270
"2020-04-23",1360,17,35,2,0.0264,0.1333,698,12,645,21,7027,1,0.13,0.0125,0.8065,0
"2020-04-24",1373,17,13,0,0.0096,0,711,13,645,0,7027,1,0.1,0.0124,0.8046,0
"2020-04-25",1379,18,6,1,0.0044,0.0588,724,13,637,-8,7027,1,0.13,0.0131,0.8038,0
"2020-04-26",1381,18,2,0,0.0015,0,751,27,612,-25,7027,,0.39,0.013,0.8035,0
"2020-04-27",1384,20,3,2,0.0022,0.1111,815,64,549,-63,7297,1,0.96,0.0145,0.8103,270
"2020-04-28",1391,21,7,1,0.0051,0.05,842,27,528,-21,7297,1,0.94,0.0151,0.8094,0
"2020-04-29",1396,23,5,2,0.0036,0.0952,954,112,419,-109,7297,1,1,0.0165,0.8087,0
"2020-04-30",1403,23,7,0,0.005,0,1026,72,354,-65,7297,1,0.82,0.0164,0.8077,0
"2020-05-01",1407,24,4,1,0.0029,0.0435,1065,39,318,-36,7568,,0.96,0.0171,0.8141,271
