"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-28",2,0,,,,,,,2,2,541,,,0,0.9963,
"2020-03-29",2,0,0,0,0,,,,2,0,541,,,0,0.9963,0
"2020-03-30",2,0,0,0,0,,,,2,0,541,,,0,0.9963,0
"2020-03-31",2,0,0,0,0,,,,2,0,541,,,0,0.9963,0
"2020-04-01",9,2,7,2,3.5,,,,7,5,541,,,0.2222,0.9834,0
"2020-04-02",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-03",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-04",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-05",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-06",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-07",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-08",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-09",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-10",9,2,0,0,0,0,,,7,0,541,,,0.2222,0.9834,0
"2020-04-11",9,2,0,0,0,0,0,0,7,0,541,,,0.2222,0.9834,0
"2020-04-12",9,2,0,0,0,0,0,0,7,0,541,,,0.2222,0.9834,0
"2020-04-13",9,2,0,0,0,0,0,0,7,0,541,,,0.2222,0.9834,0
"2020-04-14",9,2,0,0,0,0,0,0,7,0,541,,,0.2222,0.9834,0
"2020-04-15",9,2,0,0,0,0,7,7,0,-7,541,,,0.2222,0.9834,0
"2020-04-16",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-17",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-18",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-19",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-20",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-21",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-22",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-23",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-24",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-25",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-26",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-27",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-28",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-29",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-04-30",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-01",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-02",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-03",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-04",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-05",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-06",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-07",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-08",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-09",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-10",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-11",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-12",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-13",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-14",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-15",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-16",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-17",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-18",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-19",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-20",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-21",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-22",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-23",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
"2020-05-24",9,2,0,0,0,0,7,0,0,0,541,,,0.2222,0.9834,0
