"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",6,0,,,,,,,6,6,541,,,0,0.9889,
"2020-03-02",6,0,0,0,0,,,,6,0,541,,,0,0.9889,0
"2020-03-03",7,0,1,0,0.1667,,,,7,1,541,,,0,0.9871,0
"2020-03-04",10,0,3,0,0.4286,,,,10,3,541,,,0,0.9815,0
"2020-03-05",13,0,3,0,0.3,,,,13,3,811,,0.29,0,0.984,270
"2020-03-06",13,0,0,0,0,,,,13,0,1351,,0.29,0,0.9904,540
"2020-03-07",13,0,0,0,0,,,,13,0,1892,4.2,0.67,0,0.9931,541
"2020-03-08",14,0,1,0,0.0769,,,,14,1,3784,1.67,0.75,0,0.9963,1892
"2020-03-09",15,0,1,0,0.0714,,,,15,1,4865,1.2,1,0,0.9969,1081
"2020-03-10",15,0,0,0,0,,,,15,0,7297,0.95,,0,0.9979,2432
"2020-03-11",17,0,2,0,0.1333,,,,17,2,7568,1.43,2.75,0,0.9978,271
"2020-03-12",17,0,0,0,0,,,,17,0,9189,1.3,,0,0.9981,1621
"2020-03-13",17,0,0,0,0,,,,17,0,9730,2.17,,0,0.9983,541
"2020-03-14",28,2,11,2,0.6471,,,,26,9,12973,2.14,,0.0714,0.9978,3243
"2020-03-15",28,2,0,0,0,0,4,4,22,-4,15676,2.07,,0.0714,0.9982,2703
"2020-03-16",37,2,9,0,0.3214,0,4,0,31,9,16216,3.27,,0.0541,0.9977,540
"2020-03-17",58,2,21,0,0.5676,0,5,1,51,20,20270,2.49,,0.0345,0.9971,4054
"2020-03-18",111,2,53,0,0.9138,0,8,3,101,50,25135,1.93,,0.018,0.9956,4865
"2020-03-19",199,3,88,1,0.7928,0.5,10,2,186,85,32432,1.15,4.57,0.0151,0.9939,7297
"2020-03-20",367,5,168,2,0.8442,0.6667,8,-2,354,168,39189,0.54,2.17,0.0136,0.9906,6757
"2020-03-21",506,7,139,2,0.3787,0.4,6,-2,493,139,46486,0.72,1.49,0.0138,0.9891,7297
"2020-03-22",789,14,283,7,0.5593,1,0,-6,775,282,48649,1.06,0.91,0.0177,0.9838,2163
"2020-03-23",981,18,192,4,0.2433,0.2857,-3,-3,966,191,51622,1.49,0.79,0.0183,0.981,2973
"2020-03-24",1082,27,101,9,0.103,0.5,-12,-9,1067,101,51622,2.7,1.04,0.025,0.979,0
"2020-03-25",1173,28,91,1,0.0841,0.037,-11,1,1156,89,65405,1.3,1.13,0.0239,0.9821,13783
"2020-03-26",1403,34,230,6,0.1961,0.2143,-17,-6,1386,230,73514,0.9,0.91,0.0242,0.9809,8109
"2020-03-27",1595,36,192,2,0.1368,0.0588,-19,-2,1578,192,80270,0.68,1.05,0.0226,0.9801,6756
"2020-03-28",1823,48,228,12,0.1429,0.3333,-20,-1,1795,217,85135,0.59,1.25,0.0263,0.9786,4865
"2020-03-29",1924,58,101,10,0.0554,0.2083,-30,-10,1896,101,90000,0.77,1.65,0.0301,0.9786,4865
"2020-03-30",1962,60,38,2,0.0198,0.0345,-23,7,1925,29,95946,0.8,2.52,0.0306,0.9796,5946
"2020-03-31",2240,75,278,15,0.1417,0.25,-17,6,2182,257,99730,1.21,1.9,0.0335,0.9775,3784
"2020-04-01",2748,93,508,18,0.2268,0.24,18,35,2637,455,104865,1.18,0.97,0.0338,0.9738,5135
"2020-04-02",3163,120,415,27,0.151,0.2903,79,61,2964,327,108919,1.49,0.47,0.0379,0.971,4054
"2020-04-03",3368,145,205,25,0.0648,0.2083,222,143,3001,37,113784,1.5,0.27,0.0431,0.9704,4865
"2020-04-04",3465,172,97,27,0.0288,0.1862,334,112,2959,-42,123243,0.93,0.8,0.0496,0.9719,9459
"2020-04-05",3646,180,181,8,0.0522,0.0465,609,275,2857,-102,128108,1,1.47,0.0494,0.9715,4865
"2020-04-06",3747,191,101,11,0.0277,0.0611,790,181,2766,-91,137027,0.66,,0.051,0.9727,8919
"2020-04-07",3747,191,0,0,0,0,891,101,2665,-101,140541,0.57,,0.051,0.9733,3514
"2020-04-08",4450,242,703,51,0.1876,0.267,931,40,3277,612,145135,0.48,3.06,0.0544,0.9693,4594
"2020-04-09",4965,272,515,30,0.1157,0.124,1131,200,3562,285,151351,1.2,1.94,0.0548,0.9672,6216
"2020-04-10",7161,297,2196,25,0.4423,0.0919,1298,167,5566,2004,155676,4.28,0.13,0.0415,0.954,4325
"2020-04-11",7257,315,96,18,0.0134,0.0606,1508,210,5434,-132,155676,,0.17,0.0434,0.9534,0
"2020-04-12",7466,333,209,18,0.0288,0.0571,1591,83,5542,108,155676,,0.25,0.0446,0.952,0
"2020-04-13",7529,355,63,22,0.0084,0.0661,1607,16,5567,25,179189,3.88,0.36,0.0472,0.958,23513
"2020-04-14",7603,369,74,14,0.0098,0.0394,1871,264,5363,-204,235405,1.69,3.21,0.0485,0.9677,56216
"2020-04-15",7858,388,255,19,0.0335,0.0515,2360,489,5110,-253,238649,2.22,2.68,0.0494,0.9671,3244
"2020-04-16",8225,403,367,15,0.0467,0.0387,2760,400,5062,-48,243243,2.06,2.51,0.049,0.9662,4594
"2020-04-17",8450,421,225,18,0.0274,0.0447,2947,187,5082,20,287297,1.27,2.12,0.0498,0.9706,44054
"2020-04-18",9022,456,572,35,0.0677,0.0831,3009,62,5557,475,370541,0.49,1.29,0.0505,0.9757,83244
"2020-04-19",9468,474,446,18,0.0494,0.0395,3172,163,5822,265,422703,0.13,1.07,0.0501,0.9776,52162
"2020-04-20",10128,507,660,33,0.0697,0.0696,3240,68,6381,559,424054,0.2,,0.0501,0.9761,1351
"2020-04-21",10398,520,270,13,0.0267,0.0256,3227,-13,6651,270,424054,0.29,,0.05,0.9755,0
"2020-04-22",10850,537,452,17,0.0435,0.0327,3913,686,6400,-251,437297,2.06,,0.0495,0.9752,13243
"2020-04-23",11183,560,333,23,0.0307,0.0428,4405,492,6218,-182,447027,,,0.0501,0.975,9730
"2020-04-24",22719,576,11536,16,1.0316,0.0286,6585,2180,15558,9340,460541,4.61,0.12,0.0254,0.9507,13514
"2020-04-25",22719,576,0,0,0,0,6681,96,15462,-96,464054,4.17,0.16,0.0254,0.951,3513
"2020-04-26",22719,576,0,0,0,0,6890,209,15253,-209,574865,0.41,0.19,0.0254,0.9605,110811
"2020-04-27",23240,663,521,87,0.0229,0.151,6866,-24,15711,458,579730,0.91,0.26,0.0285,0.9599,4865
"2020-04-28",24258,871,1018,208,0.0438,0.3137,6732,-134,16655,944,628919,0.58,2.08,0.0359,0.9614,49189
"2020-04-29",24675,883,417,12,0.0172,0.0138,6975,243,16817,162,630811,0.65,2.49,0.0358,0.9609,1892
"2020-04-30",24934,900,259,17,0.0105,0.0193,7325,350,16709,-108,631892,2.18,3.14,0.0361,0.9605,1081
"2020-05-01",26336,1063,1402,163,0.0562,0.1811,7387,62,17886,1177,701081,0.55,1.79,0.0404,0.9624,69189
"2020-05-02",27464,1371,1128,308,0.0428,0.2897,7651,264,18442,556,726486,0.55,1.38,0.0499,0.9622,25405
"2020-05-03",29538,1564,2074,193,0.0755,0.1408,7904,253,20070,1628,739459,0.5,0.16,0.0529,0.9601,12973
"2020-05-04",31881,1569,2343,5,0.0793,0.0032,8559,655,21753,1683,756486,0.56,,0.0492,0.9579,17027
"2020-05-05",31881,1569,0,0,0,0,8829,270,21483,-270,767297,1.05,,0.0492,0.9585,10811
"2020-05-06",31881,1618,0,49,0,0.0312,9232,403,21031,-452,780541,1.1,,0.0508,0.9592,13244
"2020-05-07",30298,1654,-1583,36,-0.0497,0.0222,9529,297,19115,-1916,794324,1.3,,0.0546,0.9619,13783
"2020-05-08",28818,1704,-1480,50,-0.0488,0.0302,21015,11486,6099,-13016,825946,0.57,,0.0591,0.9651,31622
"2020-05-09",29071,1717,253,13,0.0088,0.0076,21002,-13,6352,253,836757,0.7,,0.0591,0.9653,10811
"2020-05-10",29559,2127,488,410,0.0168,0.2388,20592,-410,6840,488,840000,0.93,,0.072,0.9648,3243
"2020-05-11",29509,2145,-50,18,-0.0017,0.0085,21095,503,6269,-571,865676,0.5,,0.0727,0.9659,25676
"2020-05-12",30419,2327,910,182,0.0308,0.0848,21931,836,6161,-108,865676,0.89,1.46,0.0765,0.9649,0
"2020-05-13",30486,2334,67,7,0.0022,0.003,22341,410,5811,-350,885135,0.46,1.91,0.0766,0.9656,19459
"2020-05-14",30502,2338,16,4,0.0005,0.0017,22596,255,5568,-243,895405,0.22,3.27,0.0767,0.9659,10270
"2020-05-15",31467,2594,965,256,0.0316,0.1095,23742,1146,5131,-437,901081,0.79,1.37,0.0824,0.9651,5676
"2020-05-16",32763,2688,1296,94,0.0412,0.0362,24776,1034,5299,168,901081,1.16,0.89,0.082,0.9636,0
"2020-05-17",33182,2736,419,48,0.0128,0.0179,26802,2026,3644,-1655,907568,1.54,0.79,0.0825,0.9634,6487
"2020-05-18",33582,2799,400,63,0.0121,0.023,29082,2280,1701,-1943,907568,3.91,0.73,0.0833,0.963,0
"2020-05-19",34151,2839,569,40,0.0169,0.0143,29042,-40,2270,569,929189,1.63,0.79,0.0831,0.9632,21621
"2020-05-20",34854,2888,703,49,0.0206,0.0173,28993,-49,2973,703,942162,0.89,0.91,0.0829,0.963,12973
"2020-05-21",35306,2939,452,51,0.013,0.0177,27359,-1634,5008,2035,942162,1.22,0.96,0.0832,0.9625,0
"2020-05-22",35828,3056,522,117,0.0148,0.0398,25762,-1597,7010,2002,955135,0.89,0.68,0.0853,0.9625,12973
"2020-05-23",36258,3096,430,40,0.012,0.0131,25975,213,7187,177,975135,0.66,0.88,0.0854,0.9628,20000
"2020-05-24",36756,3108,498,12,0.0137,0.0039,26451,476,7197,10,978649,0.73,0.9,0.0846,0.9624,3514
"2020-05-25",37355,3203,599,95,0.0163,0.0306,26306,-145,7846,649,984324,1.19,0.59,0.0857,0.9621,5675
"2020-05-26",37355,3203,0,0,0,0,27216,910,6936,-910,997297,1.18,0.8,0.0857,0.9625,12973
"2020-05-27",38103,3275,748,72,0.02,0.0225,27211,-5,7617,681,1005405,1.57,0.54,0.086,0.9621,8108
"2020-05-28",38471,3313,368,38,0.0097,0.0116,27189,-22,7969,352,1005405,2.11,0.37,0.0861,0.9617,0
"2020-05-29",38571,3334,100,21,0.0026,0.0063,28133,944,7104,-865,1034595,0.76,1.52,0.0864,0.9627,29190
"2020-05-30",38571,3334,0,0,0,0,29429,1296,5808,-1296,1047027,0.72,1.97,0.0864,0.9632,12432
"2020-05-31",39098,3358,527,24,0.0137,0.0072,29824,395,5916,108,1052973,1.09,1.88,0.0859,0.9629,5946
"2020-06-01",39098,3358,0,0,0,0,30224,400,5516,-400,1061892,1.09,3.95,0.0859,0.9632,8919
"2020-06-02",40414,3438,1316,80,0.0337,0.0238,30713,489,6263,747,1072973,1.31,1.26,0.0851,0.9623,11081
"2020-06-03",40966,3486,552,48,0.0137,0.014,31368,655,6112,-151,1082973,1.62,0.9,0.0851,0.9622,10000
"2020-06-04",40966,3486,0,0,0,0,31820,452,5660,-452,1104595,0.71,1.29,0.0851,0.9629,21622
"2020-06-05",41575,3534,609,48,0.0149,0.0138,32294,474,5747,87,1123243,0.52,0.95,0.085,0.963,18648
"2020-06-06",42728,3608,1153,74,0.0277,0.0209,32650,356,6470,723,1123243,0.63,0.74,0.0844,0.962,0
"2020-06-07",43120,3621,392,13,0.0092,0.0036,33135,485,6364,-106,1141351,0.56,0.61,0.084,0.9622,18108
"2020-06-08",43378,3642,258,21,0.006,0.0058,33713,578,6023,-341,1141351,1.35,1,0.084,0.962,0
"2020-06-09",43917,3690,539,48,0.0124,0.0132,33665,-48,6562,539,1155135,1.27,1.04,0.084,0.962,13784
"2020-06-10",44440,3720,523,30,0.0119,0.0081,34383,718,6337,-225,1155135,1.31,1.35,0.0837,0.9615,0
"2020-06-11",44440,3720,0,0,0,0,34751,368,5969,-368,1173784,1.32,2.18,0.0837,0.9621,18649
"2020-06-12",45778,3828,1338,108,0.0301,0.029,34743,-8,7207,1238,1190811,0.66,0.9,0.0836,0.9616,17027
"2020-06-13",46356,3874,578,46,0.0126,0.012,34697,-46,7785,578,1195676,1.01,0.87,0.0836,0.9612,4865
"2020-06-14",46751,3896,395,22,0.0085,0.0057,35202,505,7653,-132,1197027,1.35,1.02,0.0833,0.9609,1351
"2020-06-15",47322,3929,571,33,0.0122,0.0085,35169,-33,8224,571,1216757,1.25,0.84,0.083,0.9611,19730
"2020-06-16",47943,3970,621,41,0.0131,0.0104,36444,1275,7529,-695,1223514,2,0.83,0.0828,0.9608,6757
"2020-06-17",48490,4007,547,37,0.0114,0.0093,36959,515,7524,-5,1236757,1.35,1.01,0.0826,0.9608,13243
"2020-06-18",49097,4087,607,80,0.0125,0.02,36879,-80,8131,607,1253784,0.87,0.66,0.0832,0.9608,17027
"2020-06-19",49731,4156,634,69,0.0129,0.0169,37419,540,8156,25,1270270,0.87,0.79,0.0836,0.9609,16486
"2020-06-20",49731,4156,0,0,0,0,38572,1153,7003,-1153,1288919,0.43,1.07,0.0836,0.9614,18649
"2020-06-21",50640,4223,909,67,0.0183,0.0161,38897,325,7520,517,1292162,0.58,1.17,0.0834,0.9608,3243
"2020-06-22",50640,4223,0,0,0,0,39155,258,7262,-258,1302973,0.65,2.08,0.0834,0.9611,10811
"2020-06-23",51643,4274,1003,51,0.0198,0.0121,39643,488,7726,464,1317027,0.91,1.53,0.0828,0.9608,14054
"2020-06-24",51643,4274,0,0,0,0,40166,523,7203,-523,1317027,1.67,1.89,0.0828,0.9608,0
"2020-06-25",53156,4343,1513,69,0.0293,0.0161,40097,-69,8716,1513,1324324,1.37,1,0.0817,0.9599,7297
"2020-06-26",53856,4406,700,63,0.0132,0.0145,41372,1275,8078,-638,1334865,1.62,0.8,0.0818,0.9597,10541
"2020-06-27",54574,4424,718,18,0.0133,0.0041,41932,560,8218,140,1359730,0.8,1.26,0.0811,0.9599,24865
"2020-06-28",55255,4429,681,5,0.0125,0.0011,42322,390,8504,286,1364054,0.92,1.17,0.0802,0.9595,4324
"2020-06-29",55665,4502,410,73,0.0074,0.0165,42820,498,8343,-161,1368378,1.15,1.99,0.0809,0.9593,4324
"2020-06-30",56432,4527,767,25,0.0138,0.0056,43416,596,8489,146,1386486,0.8,1.98,0.0802,0.9593,18108
"2020-07-01",58257,4576,1825,49,0.0323,0.0108,43914,498,9767,1278,1394054,1.22,1,0.0785,0.9582,7568
"2020-07-02",59468,4639,1211,63,0.0208,0.0138,44458,544,10371,604,1407297,0.69,0.69,0.078,0.9577,13243
"2020-07-03",60657,4700,1189,61,0.02,0.0131,45031,573,10926,555,1418919,0.62,0.52,0.0775,0.9573,11622
"2020-07-04",61535,4769,878,69,0.0145,0.0147,44962,-69,11804,878,1427568,0.89,0.34,0.0775,0.9569,8649
"2020-07-05",61958,4781,423,12,0.0069,0.0025,45859,897,11318,-486,1435946,0.81,0.61,0.0772,0.9569,8378
"2020-07-06",62380,4821,422,40,0.0068,0.0084,45819,-40,11740,422,1437297,1.35,0.91,0.0773,0.9566,1351
"2020-07-07",63245,4873,865,52,0.0139,0.0108,46770,951,11602,-138,1450270,1.22,1.53,0.077,0.9564,12973
"2020-07-08",63245,4873,0,0,0,0,46770,0,11602,0,1464324,0.71,2.7,0.077,0.9568,14054
"2020-07-09",64221,4900,976,27,0.0154,0.0055,48256,1486,11065,-537,1470000,0.74,1.87,0.0763,0.9563,5676
"2020-07-10",65018,4939,797,39,0.0124,0.008,48917,661,11162,97,1477838,0.77,1.73,0.076,0.956,7838
"2020-07-11",67209,5031,2191,92,0.0337,0.0186,49543,626,12635,1473,1488378,0.82,0.79,0.0749,0.9548,10540
"2020-07-12",67870,5047,661,16,0.0098,0.0032,50208,665,12615,-20,1490541,1.46,0.76,0.0744,0.9545,2163
"2020-07-13",68459,5063,589,16,0.0087,0.0032,50602,394,12794,179,1495135,1.83,0.94,0.074,0.9542,4594
"2020-07-14",69570,5130,1111,67,0.0162,0.0132,51302,700,13138,344,1509189,1.31,0.84,0.0737,0.9539,14054
"2020-07-15",70329,5158,759,28,0.0109,0.0055,53099,1797,12072,-1066,1519730,0.97,1.18,0.0733,0.9537,10541
"2020-07-16",71365,5207,1036,49,0.0147,0.0095,54261,1162,11897,-175,1528919,0.77,0.93,0.073,0.9533,9189
"2020-07-17",72444,5250,1079,43,0.0151,0.0083,55407,1146,11787,-110,1541081,0.62,0.95,0.0725,0.953,12162
"2020-07-18",73382,5282,938,32,0.0129,0.0061,56253,846,11847,60,1550270,0.73,1.02,0.072,0.9527,9189
"2020-07-19",74013,5313,631,31,0.0086,0.0059,56645,392,12055,208,1550270,1.25,1.12,0.0718,0.9523,0
"2020-07-20",74620,5318,607,5,0.0082,0.0009,57062,417,12240,185,1558649,1.18,1.36,0.0713,0.9521,8379
"2020-07-21",76217,5366,1597,48,0.0214,0.009,57879,817,12972,732,1569730,1.02,1.01,0.0704,0.9514,11081
"2020-07-22",77257,5418,1040,52,0.0136,0.0097,57827,-52,14012,1040,1580270,0.68,0.89,0.0701,0.9511,10540
"2020-07-23",78148,5439,891,21,0.0115,0.0039,58782,955,13927,-85,1588378,0.39,0.73,0.0696,0.9508,8108
"2020-07-24",79049,5468,901,29,0.0115,0.0053,59550,768,14031,104,1593784,0.42,0.73,0.0692,0.9504,5406
"2020-07-25",80036,5507,987,39,0.0125,0.0071,61702,2152,12827,-1204,1598919,0.63,0.83,0.0688,0.9499,5135
"2020-07-26",80694,5515,658,8,0.0082,0.0015,62355,653,12824,-3,1600541,1.17,1.07,0.0683,0.9496,1622
"2020-07-27",81161,5532,467,17,0.0058,0.0031,62927,572,12702,-122,1603243,1.78,1.39,0.0682,0.9494,2702
"2020-07-28",82279,5584,1118,52,0.0138,0.0094,63986,1059,12709,7,1608378,2.11,1.22,0.0679,0.9488,5135
"2020-07-29",83193,5623,914,39,0.0111,0.007,64706,720,12864,155,1617297,1.26,0.96,0.0676,0.9486,8919
"2020-07-30",84370,5657,1177,34,0.0141,0.006,65708,1002,13005,141,1624324,0.83,0.73,0.067,0.9481,7027
"2020-07-31",85355,5702,985,45,0.0117,0.008,66742,1034,12911,-94,1629730,0.77,0.62,0.0668,0.9476,5406
"2020-08-01",86232,5736,877,34,0.0103,0.006,67646,904,12850,-61,1639189,0.71,0.67,0.0665,0.9474,9459
"2020-08-02",86232,5736,0,0,0,0,68277,631,12219,-631,1640541,1.51,1.42,0.0665,0.9474,1352
"2020-08-03",87041,5767,809,31,0.0094,0.0054,68853,576,12421,202,1644054,2.26,1.85,0.0663,0.9471,3513
"2020-08-04",87963,5808,922,41,0.0106,0.0071,70409,1556,11746,-675,1650000,2.29,2.15,0.066,0.9467,5946
"2020-08-05",88866,5847,903,39,0.0103,0.0067,71410,1001,11609,-137,1661081,2.02,2.12,0.0658,0.9465,11081
"2020-08-06",90537,5877,1671,30,0.0188,0.0051,72271,861,12389,780,1675676,0.94,0.97,0.0649,0.946,14595
"2020-08-07",91969,5897,1432,20,0.0158,0.0034,73152,881,12920,531,1688649,0.73,0.73,0.0641,0.9455,12973
"2020-08-08",93572,5916,1603,19,0.0174,0.0032,74120,968,13536,616,1696486,0.77,0.63,0.0632,0.9448,7837
"2020-08-09",94459,5922,887,6,0.0095,0.001,74772,652,13765,229,1705405,0.98,0.69,0.0627,0.9446,8919
"2020-08-10",94701,5932,242,10,0.0026,0.0017,75229,457,13540,-225,1708649,1.49,1.13,0.0626,0.9446,3244
"2020-08-11",95563,5951,862,19,0.0091,0.0032,76328,1099,13284,-256,1721081,1.41,1.43,0.0623,0.9445,12432
"2020-08-12",97110,5984,1547,33,0.0162,0.0055,77209,881,13917,633,1732432,1.09,1.25,0.0616,0.9439,11351
"2020-08-13",98343,6010,1233,26,0.0127,0.0043,78360,1151,13973,56,1748919,0.53,0.88,0.0611,0.9438,16487
"2020-08-14",99409,6030,1066,20,0.0108,0.0033,79325,965,14054,81,1757838,0.37,0.75,0.0607,0.9434,8919
"2020-08-15",100688,6065,1279,35,0.0129,0.0058,80167,842,14456,402,1766757,0.49,0.74,0.0602,0.943,8919
"2020-08-16",101542,6070,854,5,0.0085,0.0008,80162,-5,15310,854,1771622,0.64,0.89,0.0598,0.9427,4865
"2020-08-17",101751,6083,209,13,0.0021,0.0021,80958,796,14710,-600,1771892,1.39,1.39,0.0598,0.9426,270
"2020-08-18",102941,6105,1190,22,0.0117,0.0036,81858,900,14978,268,1775946,2.28,1.17,0.0593,0.942,4054
"2020-08-19",104475,6146,1534,41,0.0149,0.0067,82720,862,15609,631,1788919,1.28,0.87,0.0588,0.9416,12973
"2020-08-20",105508,6200,1033,54,0.0099,0.0088,84337,1617,14971,-638,1796757,,0.7,0.0588,0.9413,7838
"2020-08-21",106481,6248,973,48,0.0092,0.0077,85721,1384,14512,-459,1803784,,0.54,0.0587,0.941,7027
"2020-08-22",107089,6277,608,29,0.0057,0.0046,87295,1574,13517,-995,1817297,,0.83,0.0586,0.9411,13513
"2020-08-23",107769,6310,680,33,0.0063,0.0053,88149,854,13310,-207,1817297,,1.05,0.0586,0.9407,0
"2020-08-24",108289,6322,520,12,0.0048,0.0019,88379,230,13588,278,2858378,0.07,1.39,0.0584,0.9621,1041081
"2020-08-25",109030,6368,741,46,0.0068,0.0073,89195,816,13467,-121,2872162,0.06,1.52,0.0584,0.962,13784
"2020-08-26",110549,6410,1519,42,0.0139,0.0066,90700,1505,13439,-28,2892162,0.05,0.9,0.058,0.9618,20000
"2020-08-27",111219,6471,670,61,0.0061,0.0095,91872,1172,12876,-563,2905135,0.04,0.74,0.0582,0.9617,12973
"2020-08-28",112141,6504,922,33,0.0083,0.0051,92905,1033,12732,-144,2928649,0.49,0.56,0.058,0.9617,23514
"2020-08-29",112906,6537,765,33,0.0068,0.0051,94151,1246,12218,-514,2936216,0.56,0.66,0.0579,0.9615,7567
"2020-08-30",113648,6555,742,18,0.0066,0.0028,94987,836,12106,-112,2946757,0.62,0.88,0.0577,0.9614,10541
"2020-08-31",113767,6556,119,1,0.001,0.0002,95195,208,12016,-90,2951892,0.71,1.34,0.0576,0.9615,5135
"2020-09-01",114309,6571,542,15,0.0048,0.0023,96370,1175,11368,-648,2962973,0.95,1.72,0.0575,0.9614,11081
"2020-09-02",115457,6619,1148,48,0.01,0.0073,97856,1486,10982,-386,2971892,0.71,1.01,0.0573,0.9612,8919
"2020-09-03",116360,6648,903,29,0.0078,0.0044,98860,1004,10852,-130,2980811,0.52,,0.0571,0.961,8919
"2020-09-04",117175,6674,815,26,0.007,0.0039,99807,947,10694,-158,2984865,0.67,,0.057,0.9607,4054
"2020-09-05",118045,6724,870,50,0.0074,0.0075,100365,558,10956,262,2995676,0.72,,0.057,0.9606,10811
"2020-09-06",118045,6724,0,0,0,0,101045,680,10276,-680,2997297,1.31,,0.057,0.9606,1621
"2020-09-07",110092,10576,-7953,3852,-0.0674,0.5729,97713,-3332,1803,-8473,2998649,2.14,,0.0961,0.9633,1352
"2020-09-08",110757,10627,665,51,0.006,0.0048,98403,690,1727,-76,3007027,1.79,,0.0959,0.9632,8378
"2020-09-09",112166,10701,1409,74,0.0127,0.007,99848,1445,1617,-110,3019189,1.24,,0.0954,0.9628,12162
"2020-09-10",113206,10749,1040,48,0.0093,0.0045,100470,622,1987,370,3030541,0.54,,0.095,0.9626,11352
"2020-09-11",114732,10836,1526,87,0.0135,0.0081,101305,835,2591,604,3036757,0.54,1.04,0.0944,0.9622,6216
"2020-09-12",116451,10864,1719,28,0.015,0.0026,102042,737,3545,954,3046757,0.56,0.89,0.0933,0.9618,10000
"2020-09-13",118594,10903,2143,39,0.0184,0.0036,102745,703,4946,1401,3048378,1.43,0.57,0.0919,0.9611,1621
"2020-09-14",118911,10922,317,19,0.0027,0.0017,102845,100,5144,198,3048649,3.21,0.91,0.0919,0.961,271
"2020-09-15",119553,10963,642,41,0.0054,0.0038,103346,501,5244,100,3057297,3.75,1.26,0.0917,0.9609,8648
"2020-09-16",121525,10996,1972,33,0.0165,0.003,104461,1115,6068,824,3068919,3.56,0.96,0.0905,0.9604,11622
"2020-09-17",122257,11029,732,33,0.006,0.003,105331,870,5897,-171,3090000,1.61,1.22,0.0902,0.9604,21081
