"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,0,,,0,,
"2020-03-23",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-24",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-03-25",5,0,2,0,0.6667,,,,5,2,0,,,0,,0
"2020-03-26",7,0,2,0,0.4,,,,7,2,0,,0.17,0,,0
"2020-03-27",7,0,0,0,0,,,,7,0,0,,0.17,0,,0
"2020-03-28",8,0,1,0,0.1429,,,,8,1,0,,0.4,0,,0
"2020-03-29",8,0,0,0,0,,,,8,0,0,,0.67,0,,0
"2020-03-30",8,0,0,0,0,,,,8,0,0,,2,0,,0
"2020-03-31",8,0,0,0,0,,,,8,0,0,,2,0,,0
"2020-04-01",10,0,2,0,0.25,,,,10,2,0,,,0,,0
"2020-04-02",10,0,0,0,0,,,,10,0,0,,,0,,0
"2020-04-03",10,0,0,0,0,,,,10,0,0,,,0,,0
"2020-04-04",10,0,0,0,0,,,,10,0,0,,3.5,0,,0
"2020-04-05",10,0,0,0,0,,1,1,9,-1,0,,,0,,0
"2020-04-06",10,0,0,0,0,,1,0,9,0,0,,,0,,0
"2020-04-07",10,0,0,0,0,,3,2,7,-2,0,,,0,,0
"2020-04-08",17,0,7,0,0.7,,5,2,12,5,0,,0.57,0,,0
"2020-04-09",17,0,0,0,0,,7,2,10,-2,0,,0.57,0,,0
"2020-04-10",20,0,3,0,0.1765,,7,0,13,3,0,,0.8,0,,0
"2020-04-11",20,0,0,0,0,,8,1,12,-1,0,,0.9,0,,0
"2020-04-12",21,0,1,0,0.05,,8,0,13,1,0,,2.5,0,,0
"2020-04-13",21,0,0,0,0,,8,0,13,0,0,,3.25,0,,0
"2020-04-14",28,0,7,0,0.3333,,8,0,20,7,0,,0.88,0,,0
"2020-04-15",29,0,1,0,0.0357,,10,2,19,-1,0,,1.11,0,,0
"2020-04-16",31,0,2,0,0.069,,10,0,21,2,0,,0.8,0,,0
"2020-04-17",34,0,3,0,0.0968,,10,0,24,3,0,,0.38,0,,0
"2020-04-18",35,0,1,0,0.0294,,10,0,25,1,0,,0.86,0,,0
"2020-04-19",39,0,4,0,0.1143,,10,0,29,4,0,,0.7,0,,0
"2020-04-20",39,0,0,0,0,,10,0,29,0,0,,3.25,0,,0
"2020-04-21",39,0,0,0,0,,10,0,29,0,0,,,0,,0
"2020-04-22",41,0,2,0,0.0513,,17,7,24,-5,0,,,0,,0
"2020-04-23",46,0,5,0,0.122,,17,0,29,5,0,,4.29,0,,0
"2020-04-24",65,0,19,0,0.413,,20,3,45,16,0,,0.42,0,,0
"2020-04-25",70,0,5,0,0.0769,,20,0,50,5,0,,0.19,0,,0
"2020-04-26",76,0,6,0,0.0857,,21,1,55,5,0,,,0,,0
"2020-04-27",76,0,0,0,0,,21,0,55,0,0,,0.1,0,,0
"2020-04-28",76,0,0,0,0,,28,7,48,-7,0,,0.27,0,,0
