"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-15",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-03-16",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-17",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-18",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-19",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-20",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-21",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-22",2,0,,0,0,0,,,2,0,270,,,0,0.9926,0
"2020-03-23",2,0,,0,0,0,,,2,0,270,,,0,0.9926,0
"2020-03-24",2,0,,0,0,0,,,2,0,1081,1,,0,0.9981,811
"2020-03-25",2,0,,0,0,0,,,2,0,1351,0.5,,0,0.9985,270
"2020-03-26",71,1,69,1,34.5,,,,70,68,1351,0.5,0.33,0.0141,0.9474,0
"2020-03-27",86,1,15,0,0.2113,0,,,85,15,1892,0.17,0.31,0.0116,0.9545,541
"2020-03-28",91,1,5,0,0.0581,0,,,90,5,1892,0.33,0.38,0.011,0.9519,0
"2020-03-29",94,1,3,0,0.033,0,1,1,92,2,1892,2,0.34,0.0106,0.9503,0
"2020-03-30",94,1,0,0,0,0,1,0,92,0,1892,2.5,1.39,0.0106,0.9503,0
"2020-03-31",112,1,18,0,0.1915,0,1,0,110,18,2162,4,0.88,0.0089,0.9482,270
"2020-04-01",125,1,13,0,0.1161,0,1,0,123,13,2162,4,0.59,0.008,0.9422,0
"2020-04-02",125,1,0,0,0,0,1,0,123,0,2973,0.25,0.65,0.008,0.958,811
"2020-04-03",126,1,1,0,0.008,0,1,0,124,1,3243,,1.38,0.0079,0.9611,270
"2020-04-04",135,1,9,0,0.0714,0,1,0,133,9,3243,,2.13,0.0074,0.9584,0
"2020-04-05",145,1,10,0,0.0741,0,1,0,143,10,3243,,1.95,0.0069,0.9553,0
"2020-04-06",145,1,0,0,0,0,1,0,143,0,3243,,,0.0069,0.9553,0
"2020-04-07",170,4,25,3,0.1724,3,-2,-3,168,25,3243,,2.57,0.0235,0.9476,0
"2020-04-08",184,5,14,1,0.0824,0.25,-3,-1,182,14,3243,,2.02,0.0272,0.9433,0
"2020-04-09",184,5,0,0,0,0,66,69,113,-69,3243,,2.54,0.0272,0.9433,0
"2020-04-10",250,7,66,2,0.3587,0.4,79,13,164,51,3243,,1.3,0.028,0.9229,0
"2020-04-11",283,7,33,0,0.132,0,84,5,192,28,3243,,0.92,0.0247,0.9127,0
"2020-04-12",283,7,0,0,0,0,87,3,189,-3,3243,,1.68,0.0247,0.9127,0
"2020-04-13",283,7,0,0,0,0,87,0,189,0,3243,,1.99,0.0247,0.9127,0
"2020-04-14",387,8,104,1,0.3675,0.1429,104,17,275,86,3243,,0.9,0.0207,0.8807,0
"2020-04-15",387,8,0,0,0,0,117,13,262,-13,3243,,1.18,0.0207,0.8807,0
"2020-04-16",449,11,62,3,0.1602,0.375,114,-3,324,62,5946,0.4,0.37,0.0245,0.9245,2703
"2020-04-17",480,12,31,1,0.069,0.0909,114,0,354,30,5946,0.4,0.15,0.025,0.9193,0
"2020-04-18",510,12,30,0,0.0625,0,123,9,375,21,5946,0.4,,0.0235,0.9142,0
"2020-04-19",510,12,0,0,0,0,133,10,365,-10,5946,0.5,,0.0235,0.9142,0
"2020-04-20",510,12,0,0,0,0,133,0,365,0,7027,0.25,,0.0235,0.9274,1081
"2020-04-21",510,12,0,0,0,0,158,25,340,-25,7027,0.5,,0.0235,0.9274,0
"2020-04-22",510,12,0,0,0,0,172,14,326,-14,7027,0.5,,0.0235,0.9274,0
"2020-04-23",510,12,0,0,0,0,172,0,326,0,7297,0.2,,0.0235,0.9301,270
"2020-04-24",510,12,0,0,0,0,238,66,260,-66,7297,2,,0.0235,0.9301,0
"2020-04-25",510,12,0,0,0,0,271,33,227,-33,7568,0.5,,0.0235,0.9326,271
"2020-04-26",510,12,0,0,0,0,271,0,227,0,7568,0.5,,0.0235,0.9326,0
"2020-04-27",510,12,0,0,0,0,271,0,227,0,7568,1,,0.0235,0.9326,0
"2020-04-28",510,12,0,0,0,0,375,104,123,-104,7838,,,0.0235,0.9349,270
"2020-04-29",510,12,0,0,0,0,375,0,123,0,7838,,,0.0235,0.9349,0
"2020-04-30",799,22,289,10,0.5667,0.8333,427,52,350,227,7838,,0.19,0.0275,0.8981,0
"2020-05-01",806,22,7,0,0.0088,0,458,31,326,-24,7838,,0.17,0.0273,0.8972,0
"2020-05-02",823,22,17,0,0.0211,0,488,30,313,-13,7838,,0.11,0.0267,0.895,0
"2020-05-03",851,22,28,0,0.034,0,488,0,341,28,7838,,0.03,0.0259,0.8914,0
"2020-05-04",855,26,4,4,0.0047,0.1818,484,-4,345,4,7838,,0.11,0.0304,0.8909,0
"2020-05-05",856,26,1,0,0.0012,0,484,0,346,1,7838,,0.12,0.0304,0.8908,0
"2020-05-06",856,26,0,0,0,0,484,0,346,0,7838,,0.42,0.0304,0.8908,0
"2020-05-07",861,27,5,1,0.0058,0.0385,483,-1,351,5,7838,,2.3,0.0314,0.8902,0
"2020-05-08",861,27,0,0,0,0,483,0,351,0,7838,,,0.0314,0.8902,0
"2020-05-09",862,28,1,1,0.0012,0.037,482,-1,352,1,7838,,,0.0325,0.89,0
"2020-05-10",870,28,8,0,0.0093,0,482,0,360,8,7838,,,0.0322,0.889,0
"2020-05-11",884,28,14,0,0.0161,0,482,0,374,14,8108,,2.61,0.0317,0.891,270
"2020-05-12",919,29,35,1,0.0396,0.0357,481,-1,409,35,8108,,0.43,0.0316,0.8867,0
"2020-05-13",919,29,0,0,0,0,481,0,409,0,8108,,0.63,0.0316,0.8867,0
"2020-05-14",944,29,25,0,0.0272,0,770,289,145,-264,8108,,0.15,0.0307,0.8836,0
"2020-05-15",944,29,0,0,0,0,777,7,138,-7,8108,,0.75,0.0307,0.8836,0
"2020-05-16",944,29,0,0,0,0,794,17,121,-17,8108,,1.8,0.0307,0.8836,0
"2020-05-17",955,29,11,0,0.0117,0,822,28,104,-17,8108,,1.33,0.0304,0.8822,0
"2020-05-18",955,29,0,0,0,0,826,4,100,-4,8108,,4.45,0.0304,0.8822,0
"2020-05-19",989,29,34,0,0.0356,0,827,1,133,33,8108,,0.8,0.0293,0.878,0
"2020-05-20",989,29,0,0,0,0,827,0,133,0,8108,,0.96,0.0293,0.878,0
"2020-05-21",1003,29,14,0,0.0142,0,832,5,142,9,8108,,0.73,0.0289,0.8763,0
"2020-05-22",1004,29,1,0,0.001,0,832,0,143,1,8108,,0.69,0.0289,0.8762,0
"2020-05-23",1025,29,21,0,0.0209,0,833,1,163,20,8108,,0.61,0.0283,0.8736,0
"2020-05-24",1032,29,7,0,0.0068,0,841,8,162,-1,8108,,0.37,0.0281,0.8727,0
"2020-05-25",1038,30,6,1,0.0058,0.0345,854,13,154,-8,8378,,0.29,0.0289,0.8761,270
"2020-05-26",1038,30,0,0,0,0,889,35,119,-35,8378,1,0.76,0.0289,0.8761,0
"2020-05-27",1047,30,9,0,0.0087,0,889,0,128,9,8378,1,0.77,0.0287,0.875,0
"2020-05-28",1048,30,1,0,0.001,0,914,25,104,-24,8378,2,1,0.0286,0.8749,0
"2020-05-29",1048,30,0,0,0,0,914,0,104,0,8378,,1.6,0.0286,0.8749,0
