"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",19,0,,,,,,,19,19,5946,,,0,0.9968,
"2020-03-02",38,0,19,0,1,,,,38,19,8919,,,0,0.9957,2973
"2020-03-03",72,0,34,0,0.8947,,,,72,34,12973,,,0,0.9945,4054
"2020-03-04",125,0,53,0,0.7361,,,,125,53,19730,,,0,0.9937,6757
"2020-03-05",206,0,81,0,0.648,,,,206,81,29189,2.53,1.58,0,0.9929,9459
"2020-03-06",316,0,110,0,0.534,,,,316,110,40000,2.21,1.02,0,0.9921,10811
"2020-03-07",343,1,27,1,0.0854,,,,342,26,51081,2.3,1.59,0.0029,0.9933,11081
"2020-03-08",407,1,64,0,0.1866,0,,,406,64,65946,2.17,2.19,0.0025,0.9938,14865
"2020-03-09",501,1,94,0,0.231,0,,,500,94,88108,1.95,2.92,0.002,0.9943,22162
"2020-03-10",600,2,99,1,0.1976,1,,,598,98,108649,1.94,3.31,0.0033,0.9945,20541
"2020-03-11",774,5,174,3,0.29,1.5,,,769,171,138649,1.62,2.28,0.0065,0.9944,30000
"2020-03-12",1024,5,250,0,0.323,0,,,1019,250,166216,1.6,1.81,0.0049,0.9938,27567
"2020-03-13",1362,8,338,3,0.3301,0.6,,,1354,335,202973,1.55,1.4,0.0059,0.9933,36757
"2020-03-14",1541,15,179,7,0.1314,0.875,,,1526,172,241622,1.54,1.65,0.0097,0.9936,38649
"2020-03-15",1755,22,214,7,0.1389,0.4667,-3,-3,1736,210,280811,1.57,2.1,0.0125,0.9938,39189
"2020-03-16",2142,33,387,11,0.2205,0.5,5,8,2104,368,327027,1.51,2.08,0.0154,0.9935,46216
"2020-03-17",2564,48,422,15,0.197,0.4545,24,19,2492,388,381351,1.46,1.98,0.0187,0.9933,54324
"2020-03-18",3098,73,534,25,0.2083,0.5208,52,28,2973,481,446486,1.28,1.5,0.0236,0.9931,65135
"2020-03-19",3811,108,713,35,0.2301,0.4795,98,46,3605,632,504324,1.22,1.43,0.0283,0.9924,57838
"2020-03-20",4473,148,662,40,0.1737,0.3704,168,70,4157,552,569730,1.16,1.49,0.0331,0.9921,65406
"2020-03-21",4942,189,469,41,0.1049,0.277,154,-14,4599,442,642432,1.14,1.77,0.0382,0.9923,72702
"2020-03-22",5428,244,486,55,0.0983,0.291,163,9,5021,422,708919,1.16,2.18,0.045,0.9923,66487
"2020-03-23",6756,326,1328,82,0.2447,0.3361,175,12,6255,1234,777838,1.16,1.79,0.0483,0.9913,68919
"2020-03-24",7951,402,1195,76,0.1769,0.2331,198,23,7351,1096,852432,1.13,1.42,0.0506,0.9907,74594
"2020-03-25",9150,513,1199,111,0.1508,0.2761,261,63,8376,1025,940000,1.03,1.05,0.0561,0.9903,87568
"2020-03-26",10513,615,1363,102,0.149,0.1988,409,148,9489,1113,1012973,1.01,0.94,0.0585,0.9896,72973
"2020-03-27",12031,751,1518,136,0.1444,0.2211,611,202,10669,1180,1095135,0.93,0.94,0.0624,0.989,82162
"2020-03-28",12875,894,844,143,0.0702,0.1904,647,36,11334,665,1172973,0.91,1.14,0.0694,0.989,77838
"2020-03-29",13558,1039,683,145,0.053,0.1622,716,69,11803,469,1245405,0.94,1.45,0.0766,0.9891,72432
"2020-03-30",15296,1210,1738,171,0.1282,0.1646,932,216,13154,1351,1319730,0.87,1.33,0.0791,0.9884,74325
"2020-03-31",16977,1411,1681,201,0.1099,0.1661,1153,221,14413,1259,1389730,0.86,1.13,0.0831,0.9878,70000
"2020-04-01",18493,1652,1516,241,0.0893,0.1708,1446,293,15395,982,1465405,0.78,0.85,0.0893,0.9874,75675
"2020-04-02",19971,1866,1478,214,0.0799,0.1295,1945,499,16160,765,1531622,0.76,0.81,0.0934,0.987,66217
"2020-04-03",21665,2108,1694,242,0.0848,0.1297,2365,420,17192,1032,1587027,0.8,0.79,0.0973,0.9863,55405
"2020-04-04",22587,2377,922,269,0.0426,0.1276,2565,200,17645,453,1643784,0.82,1.02,0.1052,0.9863,56757
"2020-04-05",23252,2623,665,246,0.0294,0.1035,2805,240,17824,179,1694054,0.87,1.53,0.1128,0.9863,50270
"2020-04-06",25186,2878,1934,255,0.0832,0.0972,3878,1073,18430,606,1750270,0.85,1.47,0.1143,0.9856,56216
"2020-04-07",26701,3154,1515,276,0.0602,0.0959,4797,919,18750,320,1802162,0.8,1.43,0.1181,0.9852,51892
"2020-04-08",28299,3478,1598,324,0.0598,0.1027,5672,875,19149,399,1851081,0.79,1.07,0.1229,0.9847,48919
"2020-04-09",30538,3748,2239,270,0.0791,0.0776,6765,1093,20025,876,1893243,0.79,0.61,0.1227,0.9839,42162
"2020-04-10",32874,4052,2336,304,0.0765,0.0811,7979,1214,20843,818,1935405,0.79,0.47,0.1233,0.983,42162
"2020-04-11",33903,4340,1029,288,0.0313,0.0711,8535,556,21028,185,1973784,0.79,0.59,0.128,0.9828,38379
"2020-04-12",34427,4608,524,268,0.0155,0.0618,8950,415,20869,-159,2014865,0.73,0.88,0.1338,0.9829,41081
"2020-04-13",34964,4883,537,275,0.0156,0.0597,10413,1463,19668,-1201,2050541,0.7,1.41,0.1397,0.9829,35676
"2020-04-14",36524,5142,1560,259,0.0446,0.053,11835,1422,19547,-121,2081081,0.69,1.49,0.1408,0.9824,30540
"2020-04-15",38157,5422,1633,280,0.0447,0.0545,13071,1236,19664,117,2110000,0.7,1,0.1421,0.9819,28919
"2020-04-16",39831,5667,1674,245,0.0439,0.0452,14304,1233,19860,196,2134595,0.81,0.71,0.1423,0.9813,24595
"2020-04-17",41225,5872,1394,205,0.035,0.0362,15793,1489,19560,-300,2160000,0.86,0.59,0.1424,0.9809,25405
"2020-04-18",41947,6082,722,210,0.0175,0.0358,16505,712,19360,-200,2181351,0.93,0.69,0.145,0.9808,21351
"2020-04-19",42390,6268,443,186,0.0106,0.0306,16984,479,19138,-222,2205946,0.91,1.02,0.1479,0.9808,24595
"2020-04-20",43666,6476,1276,208,0.0301,0.0332,18710,1726,18480,-658,2231081,0.87,1,0.1483,0.9804,25135
"2020-04-21",44936,6668,1270,192,0.0291,0.0296,20033,1323,18235,-245,2253784,0.87,0.8,0.1484,0.9801,22703
"2020-04-22",45713,6849,777,181,0.0173,0.0271,21450,1417,17414,-821,2274595,0.86,0.63,0.1498,0.9799,20811
"2020-04-23",46689,7005,976,156,0.0214,0.0228,23533,2083,16151,-1263,2292973,0.91,0.5,0.15,0.9796,18378
"2020-04-24",47500,7161,811,156,0.0174,0.0223,25713,2180,14626,-1525,2314595,0.84,0.5,0.1508,0.9795,21622
"2020-04-25",47888,7303,388,142,0.0082,0.0198,26600,887,13985,-641,2335135,0.81,0.69,0.1525,0.9795,20540
"2020-04-26",48093,7455,205,152,0.0043,0.0208,26972,372,13666,-319,2354595,0.74,1.02,0.155,0.9796,19460
"2020-04-27",48848,7587,755,132,0.0157,0.0177,27377,405,13884,218,2372432,0.68,0.89,0.1553,0.9794,17837
"2020-04-28",49417,7700,569,113,0.0116,0.0149,28824,1447,12893,-991,2385135,0.7,0.85,0.1558,0.9793,12703
"2020-04-29",49939,7807,522,107,0.0106,0.0139,30350,1526,11782,-1111,2401351,0.63,0.61,0.1563,0.9792,16216
"2020-04-30",50525,7898,586,91,0.0117,0.0117,31933,1583,10694,-1088,2413784,0.67,0.55,0.1563,0.9791,12433
"2020-05-01",50762,7992,237,94,0.0047,0.0119,33233,1300,9537,-1157,2426486,0.68,0.86,0.1574,0.9791,12702
"2020-05-02",51048,8071,286,79,0.0056,0.0099,33876,643,9101,-436,2434324,0.76,1.17,0.1581,0.979,7838
"2020-05-03",51188,8162,140,91,0.0027,0.0113,34228,352,8798,-303,2442973,0.94,1.77,0.1595,0.979,8649
"2020-05-04",51858,8255,670,93,0.0131,0.0114,35411,1183,8192,-606,2453514,1,1.52,0.1592,0.9789,10541
"2020-05-05",52404,8339,546,84,0.0105,0.0102,36597,1186,7468,-724,2463243,1.02,1.05,0.1591,0.9787,9729
"2020-05-06",52956,8416,552,77,0.0105,0.0092,37297,700,7243,-225,2471622,1.01,0.67,0.1589,0.9786,8379
"2020-05-07",53398,8484,442,68,0.0083,0.0081,38205,908,6709,-534,2481892,0.89,0.6,0.1589,0.9785,10270
"2020-05-08",53881,8564,483,80,0.009,0.0094,38936,731,6381,-328,2493243,0.76,0.61,0.1589,0.9784,11351
"2020-05-09",54121,8640,240,76,0.0045,0.0089,39248,312,6233,-148,2500811,0.78,0.76,0.1596,0.9784,7568
"2020-05-10",54239,8712,118,72,0.0022,0.0083,39381,133,6146,-87,2509459,0.75,1.17,0.1606,0.9784,8648
"2020-05-11",54715,8778,476,66,0.0088,0.0076,40070,689,5867,-279,2516486,0.74,1.04,0.1604,0.9783,7027
"2020-05-12",55110,8825,395,47,0.0072,0.0054,40592,522,5693,-174,2523514,0.84,0.91,0.1601,0.9782,7028
"2020-05-13",55431,8885,321,60,0.0058,0.0068,41054,462,5492,-201,2530270,0.83,0.67,0.1603,0.9781,6756
"2020-05-14",55736,8931,305,46,0.0055,0.0052,41594,540,5211,-281,2537838,0.8,0.6,0.1602,0.978,7568
"2020-05-15",56082,8978,346,47,0.0062,0.0053,41784,190,5320,109,2542162,0.97,0.61,0.1601,0.9779,4324
"2020-05-16",56229,9007,147,29,0.0026,0.0032,42041,257,5181,-139,2548919,0.91,0.96,0.1602,0.9779,6757
"2020-05-17",56310,9039,81,32,0.0014,0.0036,42149,108,5122,-59,2554865,0.89,1.21,0.1605,0.978,5946
"2020-05-18",56627,9078,317,39,0.0056,0.0043,42780,631,4769,-353,2560541,0.87,1.12,0.1603,0.9779,5676
"2020-05-19",56919,9114,292,36,0.0052,0.004,43290,510,4515,-254,2567027,0.65,0.99,0.1601,0.9778,6486
"2020-05-20",57304,9145,385,31,0.0068,0.0034,43811,521,4348,-167,2572162,0.62,0.48,0.1596,0.9777,5135
"2020-05-21",57374,9183,70,38,0.0012,0.0042,44215,404,3976,-372,2576757,0.57,0.71,0.1601,0.9777,4595
"2020-05-22",57622,9225,248,42,0.0043,0.0046,44656,441,3741,-235,2580270,0.62,0.72,0.1601,0.9777,3513
"2020-05-23",57745,9253,123,28,0.0021,0.003,44868,212,3624,-117,2583243,0.82,0.94,0.1602,0.9776,2973
"2020-05-24",57820,9285,75,32,0.0013,0.0035,44954,86,3581,-43,2586486,0.87,1.68,0.1606,0.9776,3243
"2020-05-25",58134,9311,314,26,0.0054,0.0028,45404,450,3419,-162,2589189,1,0.95,0.1602,0.9775,2703
"2020-05-26",58336,9337,202,26,0.0035,0.0028,45773,369,3226,-193,2592432,0.87,0.81,0.1601,0.9775,3243
