"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,270,2,,,1,270
"2020-02-29",1,0,1,0,,,,,1,1,270,2,,0,0.9963,0
"2020-03-01",1,0,0,0,0,,,,1,0,270,3,1,0,0.9963,0
"2020-03-02",1,0,0,0,0,,,,1,0,270,,1,0,0.9963,0
"2020-03-03",1,0,0,0,0,,,,1,0,811,2,2,0,0.9988,541
"2020-03-04",1,0,0,0,0,,,,1,0,811,2,,0,0.9988,0
"2020-03-05",2,0,1,0,1,,,,2,1,1081,1,1,0,0.9981,270
"2020-03-06",2,0,0,0,0,,,,2,0,1622,0.2,1,0,0.9988,541
"2020-03-07",3,0,1,0,0.5,,,,3,1,1892,0.5,0.5,0,0.9984,270
"2020-03-08",3,0,0,0,0,,,,3,0,1892,0.5,,0,0.9984,0
"2020-03-09",3,0,0,0,0,,0,0,3,0,1892,2.33,,0,0.9984,0
"2020-03-10",3,0,0,0,0,,0,0,3,0,1892,,,0,0.9984,0
"2020-03-11",4,0,1,0,0.3333,,0,0,4,1,2432,,,0,0.9984,540
"2020-03-12",17,0,13,0,3.25,,0,0,17,13,2432,,,0,0.993,0
"2020-03-13",39,1,22,1,1.2941,,-1,-1,39,22,3784,1.71,4.39,0.0256,0.9897,1352
"2020-03-14",57,1,18,0,0.4615,0,0,1,56,17,4595,1,,0.0175,0.9876,811
"2020-03-15",57,1,0,0,0,0,0,0,56,0,5676,0.58,,0.0175,0.99,1081
"2020-03-16",89,1,32,0,0.5614,0,0,0,88,32,5946,0.54,,0.0112,0.985,270
"2020-03-17",197,3,108,2,1.2135,2,-2,-2,196,108,7027,0.67,3.61,0.0152,0.972,1081
"2020-03-18",344,3,147,0,0.7462,0,-2,0,343,147,7297,0.9,1.55,0.0087,0.9529,270
"2020-03-19",480,4,136,1,0.3953,0.3333,-2,0,478,135,7568,1.43,1.25,0.0083,0.9366,271
"2020-03-20",648,6,168,2,0.35,0.5,-4,-2,646,168,7838,2,0.95,0.0093,0.9173,270
"2020-03-21",767,7,119,1,0.1836,0.1667,-4,0,764,118,9189,1.5,0.99,0.0091,0.9165,1351
"2020-03-22",788,7,21,0,0.0274,0,-4,0,785,21,9730,1.44,1.67,0.0089,0.919,541
"2020-03-23",1007,7,219,0,0.2779,0,-4,0,1004,219,10270,1.6,1.28,0.007,0.9019,540
"2020-03-24",1180,7,173,0,0.1718,0,-4,0,1177,173,11622,1.07,1.13,0.0059,0.8985,1352
"2020-03-25",1329,9,149,2,0.1263,0.2857,-5,-1,1325,148,12432,1.33,0.86,0.0068,0.8931,810
"2020-03-26",1530,9,201,0,0.1512,0,8,13,1513,188,13243,1.23,0.56,0.0059,0.8845,811
"2020-03-27",1682,14,152,5,0.0993,0.5556,25,17,1643,130,14595,0.87,0.52,0.0083,0.8848,1352
"2020-03-28",1779,17,97,3,0.0577,0.2143,40,15,1722,79,15676,0.67,0.62,0.0096,0.8865,1081
"2020-03-29",1812,21,33,4,0.0185,0.2353,36,-4,1755,33,16757,0.56,0.93,0.0116,0.8919,1081
"2020-03-30",1948,22,136,1,0.0751,0.0476,67,31,1859,104,17568,0.37,0.96,0.0113,0.8891,811
"2020-03-31",2034,26,86,4,0.0441,0.1818,171,104,1837,-22,18378,0.43,1.06,0.0128,0.8893,810
"2020-04-01",2153,27,119,1,0.0585,0.0385,317,146,1809,-28,18378,0.7,0.76,0.0125,0.8828,0
"2020-04-02",2262,28,109,1,0.0506,0.037,452,135,1782,-27,19189,0.78,0.52,0.0124,0.8821,811
"2020-04-03",2349,29,87,1,0.0385,0.0357,619,167,1701,-81,19189,1.5,0.52,0.0123,0.8776,0
"2020-04-04",2408,34,59,5,0.0251,0.1724,733,114,1641,-60,20000,1.17,0.57,0.0141,0.8796,811
"2020-04-05",2439,36,31,2,0.0129,0.0588,752,19,1651,10,20270,1.29,0.84,0.0148,0.8797,270
"2020-04-06",2498,38,59,2,0.0242,0.0556,969,217,1491,-160,21081,1,0.92,0.0152,0.8815,811
"2020-04-07",2559,43,61,5,0.0244,0.1316,1137,168,1379,-112,21622,0.89,0.78,0.0168,0.8816,541
"2020-04-08",2623,46,64,3,0.025,0.0698,1283,146,1294,-85,21892,1,0.52,0.0175,0.8802,270
"2020-04-09",2680,49,57,3,0.0217,0.0652,1481,198,1150,-144,22703,0.56,0.24,0.0183,0.882,811
"2020-04-10",2715,54,35,5,0.0131,0.102,1628,147,1033,-117,22973,0.57,0.37,0.0199,0.8818,270
"2020-04-11",2722,58,7,4,0.0026,0.0741,1721,93,943,-90,23784,0.25,0.66,0.0213,0.8856,811
"2020-04-12",2734,62,12,4,0.0044,0.069,1750,29,922,-21,23784,0.57,1.08,0.0227,0.885,0
"2020-04-13",2737,65,3,3,0.0011,0.0484,1883,133,789,-133,24054,0.8,2.82,0.0237,0.8862,270
"2020-04-14",2796,68,59,3,0.0216,0.0462,1966,83,762,-27,24054,1.75,1.44,0.0243,0.8838,0
"2020-04-15",2829,68,33,0,0.0118,0,2085,119,676,-86,24324,3,0.81,0.024,0.8837,270
"2020-04-16",2854,71,25,3,0.0088,0.0441,2191,106,592,-84,24865,1.5,0.64,0.0249,0.8852,541
"2020-04-17",2898,71,44,0,0.0154,0,2278,87,549,-43,25135,1.5,0.35,0.0245,0.8847,270
"2020-04-18",2913,74,15,3,0.0052,0.0423,2334,56,505,-44,25946,0.57,0.44,0.0254,0.8877,811
"2020-04-19",2916,75,3,1,0.001,0.0135,2364,30,477,-28,25946,0.67,0.74,0.0257,0.8876,0
