"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-03",1,0,,,,,,,1,1,0,,,0,,
"2020-03-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-05",4,0,3,0,3,,,,4,3,0,,,0,,0
"2020-03-06",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-03-07",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-03-08",8,0,4,0,1,,,,8,4,270,3,2.14,0,0.9704,270
"2020-03-09",8,0,0,0,0,,,,8,0,541,1.5,,0,0.9852,271
"2020-03-10",13,0,5,0,0.625,,,,13,5,541,2,,0,0.976,0
"2020-03-11",23,0,10,0,0.7692,,,,23,10,811,1.33,2.68,0,0.9716,270
"2020-03-12",23,0,0,0,0,,,,23,0,1081,1.33,,0,0.9787,270
"2020-03-13",43,0,20,0,0.8696,,,,43,20,1351,2.34,4.51,0,0.9682,270
"2020-03-14",61,0,18,0,0.4186,,,,61,18,1622,2.5,3.69,0,0.9624,271
"2020-03-15",74,0,13,0,0.2131,,,,74,13,1892,2.75,3.22,0,0.9609,270
"2020-03-16",155,0,81,0,1.0946,,,,155,81,2162,3.5,2.11,0,0.9283,270
"2020-03-17",201,0,46,0,0.2968,,1,1,200,45,3243,2.14,2.13,0,0.938,1081
"2020-03-18",238,0,37,0,0.1841,,1,0,237,37,4324,1.8,2.23,0,0.945,1081
"2020-03-19",238,0,0,0,0,,4,3,234,-3,4865,1.73,3.1,0,0.9511,541
"2020-03-20",434,0,196,0,0.8235,,4,0,430,196,5946,1.5,1.75,0,0.927,1081
"2020-03-21",537,0,103,0,0.2373,,4,0,533,103,7297,1.4,1.8,0,0.9264,1351
"2020-03-22",632,1,95,1,0.1769,,7,3,624,91,9189,1.28,1.71,0.0016,0.9312,1892
"2020-03-23",746,2,114,1,0.1804,1,6,-1,738,114,10000,1.47,1.7,0.0027,0.9254,811
"2020-03-24",922,2,176,0,0.2359,0,11,5,909,171,11622,1.43,2.02,0.0022,0.9207,1622
"2020-03-25",1142,3,220,1,0.2386,0.5,20,9,1119,210,12973,1.52,1.65,0.0026,0.912,1351
"2020-03-26",1306,4,164,1,0.1436,0.3333,19,-1,1283,164,15405,1.09,1.7,0.0031,0.9152,2432
"2020-03-27",1610,5,304,1,0.2328,0.25,38,19,1567,284,17568,0.96,1.31,0.0031,0.9084,2163
"2020-03-28",1909,6,299,1,0.1857,0.2,55,17,1848,281,19730,0.7,1.14,0.0031,0.9032,2162
"2020-03-29",2139,7,230,1,0.1205,0.1667,67,12,2065,217,21622,0.78,1.27,0.0033,0.9011,1892
"2020-03-30",2449,8,310,1,0.1449,0.1429,147,80,2294,229,22162,1.36,1.13,0.0033,0.8895,540
"2020-03-31",2738,12,289,4,0.118,0.5,189,42,2537,243,24865,1.26,1.26,0.0044,0.8899,2703
"2020-04-01",3031,16,293,4,0.107,0.3333,222,33,2793,256,25405,1.86,1.28,0.0053,0.8807,540
"2020-04-02",3404,18,373,2,0.1231,0.125,220,-2,3166,373,28378,1.36,1.12,0.0053,0.88,2973
"2020-04-03",3737,22,333,4,0.0978,0.2222,412,192,3303,137,31351,0.91,1.07,0.0059,0.8808,2973
"2020-04-04",4161,27,424,5,0.1135,0.2273,510,98,3624,321,34054,1,0.97,0.0065,0.8778,2703
"2020-04-05",4471,34,310,7,0.0745,0.2593,598,88,3839,215,35946,0.9,1.04,0.0076,0.8756,1892
"2020-04-06",4815,37,344,3,0.0769,0.0882,709,111,4069,230,37568,1.03,1.19,0.0077,0.8718,1622
"2020-04-07",5116,43,301,6,0.0625,0.1622,879,170,4194,125,39730,1.1,1.31,0.0084,0.8712,2162
"2020-04-08",5546,48,430,5,0.0841,0.1163,1094,215,4404,210,43243,0.85,1.2,0.0087,0.8717,3513
"2020-04-09",5972,57,426,9,0.0768,0.1875,1249,155,4666,262,45405,0.86,1.03,0.0095,0.8685,2162
"2020-04-10",6501,65,529,8,0.0886,0.1404,1545,296,4891,225,47027,0.94,0.84,0.01,0.8618,1622
"2020-04-11",6927,73,426,8,0.0655,0.1231,1836,291,5018,127,48919,1.03,0.74,0.0105,0.8584,1892
"2020-04-12",7213,80,286,7,0.0413,0.0959,2059,223,5074,56,51081,1.31,0.96,0.0111,0.8588,2162
"2020-04-13",7525,82,312,2,0.0433,0.025,2367,308,5076,2,53514,1.2,1.11,0.0109,0.8594,2433
"2020-04-14",7917,92,392,10,0.0521,0.122,2646,279,5179,103,55946,1.21,1.28,0.0116,0.8585,2432
