"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",2,0,,,,,,,2,2,541,,,0,0.9963,
"2020-03-15",10,0,8,0,4,,,,10,8,541,,,0,0.9815,0
"2020-03-16",17,0,7,0,0.7,,,,17,7,811,,,0,0.979,270
"2020-03-17",33,0,16,0,0.9412,,,,33,16,811,,,0,0.9593,0
"2020-03-18",36,0,3,0,0.0909,,,,36,3,811,4,1,0,0.9556,0
"2020-03-19",42,0,6,0,0.1667,,,,42,6,1351,0.67,1.09,0,0.9689,540
"2020-03-20",42,0,0,0,0,,,,42,0,1892,,1.68,0,0.9778,541
"2020-03-21",70,0,28,0,0.6667,,,,70,28,1892,0.5,0.57,0,0.963,0
"2020-03-22",70,0,0,0,0,,,,70,0,1892,0.5,1.09,0,0.963,0
"2020-03-23",77,0,7,0,0.1,,,,77,7,1892,1,0.86,0,0.9593,0
"2020-03-24",84,0,7,0,0.0909,,,,84,7,1892,,0.83,0,0.9556,0
"2020-03-25",91,0,7,0,0.0833,,,,91,7,2432,,1.33,0,0.9626,540
"2020-03-26",107,0,16,0,0.1758,,,,107,16,2432,,0.76,0,0.956,0
"2020-03-27",107,1,0,1,0,,,,106,-1,2432,,0.93,0.0093,0.956,0
"2020-03-28",119,2,12,1,0.1121,1,0,0,117,11,2432,,0.69,0.0168,0.9511,0
"2020-03-29",119,2,0,0,0,0,8,8,109,-8,2432,,0.96,0.0168,0.9511,0
"2020-03-30",135,3,16,1,0.1345,0.5,14,6,118,9,2432,,0.64,0.0222,0.9445,0
"2020-03-31",135,3,0,0,0,0,30,16,102,-16,2432,,0.71,0.0222,0.9445,0
"2020-04-01",143,3,8,0,0.0593,0,33,3,107,5,2432,,0.67,0.021,0.9412,0
"2020-04-02",146,5,3,2,0.021,0.6667,37,4,104,-3,2432,,0.7,0.0342,0.94,0
"2020-04-03",153,7,7,2,0.0479,0.4,35,-2,111,7,2432,,0.67,0.0458,0.9371,0
"2020-04-04",155,7,2,0,0.0131,0,63,28,85,-26,2432,,0.6,0.0452,0.9363,0
