"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-26",0,0,,,,,,,0,0,0,,,,,
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-02",2,0,2,0,,,,,2,2,270,,,0,0.9926,270
"2020-03-03",4,0,2,0,1,,,,4,2,541,,4.5,0,0.9926,271
"2020-03-04",5,0,1,0,0.25,,,,5,1,1081,,4.8,0,0.9954,540
"2020-03-05",9,0,4,0,0.8,,,,9,4,1351,,2.89,0,0.9933,270
"2020-03-06",15,0,6,0,0.6667,,,,15,6,2703,4.33,2.31,0,0.9945,1352
"2020-03-07",22,0,7,0,0.4667,,,,22,7,4054,3.85,1.89,0,0.9946,1351
"2020-03-08",29,0,7,0,0.3182,,,,29,7,7027,2.55,2.67,0,0.9959,2973
"2020-03-09",35,0,6,0,0.2069,,,,35,6,10000,2.19,4.12,0,0.9965,2973
"2020-03-10",45,0,10,0,0.2857,,,,45,10,13243,2,,0,0.9966,3243
"2020-03-11",56,0,11,0,0.2444,,0,0,56,11,17568,1.7,,0,0.9968,4325
"2020-03-12",93,0,37,0,0.6607,,0,0,93,37,22162,1.73,,0,0.9958,4594
"2020-03-13",142,0,49,0,0.5269,,0,0,142,49,28919,1.53,3.72,0,0.9951,6757
"2020-03-14",237,0,95,0,0.669,,0,0,237,95,34324,1.45,2.32,0,0.9931,5405
"2020-03-15",318,0,81,0,0.3418,,0,0,318,81,40541,1.49,2.42,0,0.9922,6217
"2020-03-16",428,1,110,1,0.3459,,1,1,426,108,48378,1.27,2.21,0.0023,0.9912,7837
"2020-03-17",540,2,112,1,0.2617,1,2,1,536,110,57838,1.08,2.19,0.0037,0.9907,9460
"2020-03-18",683,4,143,2,0.2648,1,1,-1,678,142,64865,1.03,2.34,0.0059,0.9895,7027
"2020-03-19",952,5,269,1,0.3939,0.25,4,3,943,265,74865,0.94,1.74,0.0053,0.9873,10000
"2020-03-20",1170,10,218,5,0.229,1,5,1,1155,212,81622,1.1,1.96,0.0085,0.9857,6757
"2020-03-21",1411,15,241,5,0.206,0.5,7,2,1389,234,89189,1.22,1.94,0.0106,0.9842,7567
"2020-03-22",1725,26,314,11,0.2225,0.7333,3,-4,1696,307,96216,1.23,1.91,0.0151,0.9821,7027
"2020-03-23",2052,37,327,11,0.1896,0.4231,-2,-5,2017,321,107297,1.17,2.17,0.018,0.9809,11081
