"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",2,3,,,,,,,-1,-1,1622,,,1.5,0.9988,
"2020-01-06",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-07",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-08",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-09",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-10",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-11",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-12",47,4,45,1,22.5,0.3333,,,43,44,16757,,,0.0851,0.9972,15135
"2020-01-13",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-14",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-15",47,4,,0,0,0,0,,43,0,16757,,2,0.0851,0.9972,0
"2020-01-16",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-17",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-18",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-19",137,6,90,2,1.9149,0.5,-4,-4,135,92,100541,,,0.0438,0.9986,83784
"2020-01-20",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-21",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-22",137,6,-4,0,0,0,0,0,135,0,100541,1.76,,0.0438,0.9986,0
"2020-01-23",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-24",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-25",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-26",2032,62,1895,56,13.8321,9.3333,-15,-11,1985,1850,247838,,,0.0305,0.9918,147297
