"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-23",1,0,,,,,,,1,1,0,,,0,,
"2020-01-24",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-01-25",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-01-26",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-01-27",0,0,-3,0,-1,,,,0,-3,0,,,,,0
"2020-01-28",4,0,4,0,,,,,4,4,0,,2,0,,0
"2020-01-29",5,0,1,0,0.25,,,,5,1,0,,0.5,0,,0
"2020-01-30",6,0,1,0,0.2,,,,6,1,0,,,0,,0
"2020-01-31",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-01",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-02",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-03",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-04",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-05",6,0,0,0,0,,,,6,0,0,,,0,,0
"2020-02-06",6,0,0,0,0,,1,1,5,-1,0,,,0,,0
"2020-02-07",6,0,0,0,0,,3,2,3,-2,0,,,0,,0
"2020-02-08",11,0,5,0,0.8333,,3,0,8,5,0,,,0,,0
"2020-02-09",11,0,0,0,0,,3,0,8,0,0,,,0,,0
"2020-02-10",11,0,0,0,0,,0,-3,11,3,0,,,0,,0
"2020-02-11",11,0,0,0,0,,4,4,7,-4,0,,0.2,0,,0
"2020-02-12",11,0,0,0,0,,5,1,6,-1,0,,,0,,0
"2020-02-13",11,0,0,0,0,,6,1,5,-1,0,,,0,,0
"2020-02-14",11,0,0,0,0,,6,0,5,0,0,,,0,,0
"2020-02-15",12,0,1,0,0.0909,,6,0,6,1,0,,,0,,0
"2020-02-16",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-17",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-18",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-19",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-20",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-21",12,0,0,0,0,,6,0,6,0,0,,,0,,0
"2020-02-22",12,0,0,0,0,,11,5,1,-5,0,,,0,,0
"2020-02-23",12,0,0,0,0,,11,0,1,0,0,,,0,,0
"2020-02-24",12,0,0,0,0,,11,0,1,0,0,,,0,,0
"2020-02-25",14,0,2,0,0.1667,,11,0,3,2,0,,,0,,0
"2020-02-26",17,0,3,0,0.2143,,11,0,6,3,0,,,0,,0
"2020-02-27",35,0,18,0,1.0588,,11,0,24,18,0,,,0,,0
"2020-02-28",50,0,15,0,0.4286,,11,0,39,15,0,,4.26,0,,0
"2020-02-29",100,0,50,0,1,,12,1,88,49,0,,2.15,0,,0
"2020-03-01",145,0,45,0,0.45,,12,0,133,45,0,,2.17,0,,0
"2020-03-02",191,0,46,0,0.3172,,12,0,179,46,0,,2.71,0,,0
"2020-03-03",212,0,21,0,0.1099,,12,0,200,21,0,,4.55,0,,0
"2020-03-04",285,0,73,0,0.3443,,12,0,273,73,58919,1.9,4.55,0,0.9952,58919
"2020-03-05",423,0,138,0,0.4842,,12,0,411,138,88378,1.63,3.56,0,0.9952,29459
"2020-03-06",613,0,190,0,0.4492,,12,0,601,190,121622,1.44,2.77,0,0.995,33244
"2020-03-07",949,0,336,0,0.5481,,12,0,937,336,141892,1.64,1.81,0,0.9933,20270
"2020-03-08",1126,0,177,0,0.1865,,12,0,1114,177,170811,2.57,2.08,0,0.9934,28919
"2020-03-09",1412,0,286,0,0.254,,12,0,1400,286,232432,2.13,2.27,0,0.9939,61621
"2020-03-10",1784,0,372,0,0.2635,,14,2,1770,370,297297,1.87,2.32,0,0.994,64865
"2020-03-11",2281,0,497,0,0.2786,,17,3,2264,494,375135,1.41,2.36,0,0.9939,77838
"2020-03-12",2876,0,595,0,0.2609,,35,18,2841,577,458378,1.25,2.15,0,0.9937,83243
"2020-03-13",3661,0,785,0,0.2729,,50,15,3611,770,539189,1.35,1.81,0,0.9932,80811
"2020-03-14",4499,0,838,0,0.2289,,100,50,4399,788,625405,1.42,1.71,0,0.9928,86216
"2020-03-15",5423,0,924,0,0.2054,,145,45,5278,879,704324,1.56,1.77,0,0.9923,78919
"2020-03-16",6633,0,1210,0,0.2231,,191,46,6442,1164,817297,2.62,1.59,0,0.9919,112973
"2020-03-17",7730,0,1097,0,0.1654,,212,21,7518,1076,952162,2.64,1.65,0,0.9919,134865
"2020-03-18",9134,218,1404,218,0.1816,,67,-145,8849,1331,1089730,2.36,1.63,0.0239,0.9916,137568
"2020-03-19",10995,327,1861,109,0.2037,0.5,96,29,10572,1723,1217027,2.32,1.59,0.0297,0.991,127297
"2020-03-20",12612,450,1617,123,0.1471,0.3761,163,67,11999,1427,1758649,1.1,1.62,0.0357,0.9928,541622
"2020-03-21",14459,525,1847,75,0.1464,0.1667,424,261,13510,1511,2043243,0.82,1.6,0.0363,0.9929,284594
"2020-03-22",16686,632,2227,107,0.154,0.2038,494,70,15560,2050,2183243,1.02,1.65,0.0379,0.9924,140000
"2020-03-23",19856,860,3170,228,0.19,0.3608,552,58,18444,2884,2408378,0.97,1.48,0.0433,0.9918,225135
