"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-02",1,0,1,0,,,,,1,1,0,,,0,,0
"2020-03-03",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-03-04",7,0,4,0,1.3333,,,,7,4,0,,4.71,0,,0
"2020-03-05",13,0,6,0,0.8571,,,,13,6,0,,2.69,0,,0
"2020-03-06",19,0,6,0,0.4615,,,,19,6,0,,1.61,0,,0
"2020-03-07",28,0,9,0,0.4737,,,,28,9,270,1,2.48,0,0.8963,270
"2020-03-08",40,0,12,0,0.4286,,,,40,12,270,3,2.94,0,0.8519,0
"2020-03-09",48,0,8,0,0.2,,0,0,48,8,270,,3.6,0,0.8222,0
"2020-03-10",48,0,0,0,0,,0,0,48,0,270,,,0,0.8222,0
"2020-03-11",90,0,42,0,0.875,,0,0,90,42,541,,2.82,0,0.8336,271
"2020-03-12",137,0,47,0,0.5222,,0,0,137,47,1081,2.33,1.68,0,0.8733,540
"2020-03-13",174,0,37,0,0.2701,,0,0,174,37,2162,0.71,1.36,0,0.9195,1081
"2020-03-14",216,0,42,0,0.2414,,0,0,216,42,2162,1.14,1.04,0,0.9001,0
"2020-03-15",265,0,49,0,0.2269,,0,0,265,49,2432,1.43,1.76,0,0.891,270
"2020-03-16",300,0,35,0,0.1321,,1,1,299,34,2973,1.29,2.64,0,0.8991,541
"2020-03-17",345,0,45,0,0.15,,3,2,342,43,3514,1.8,3.05,0,0.9018,541
"2020-03-18",391,0,46,0,0.1333,,7,4,384,42,4324,1,3.62,0,0.9096,810
"2020-03-19",573,0,182,0,0.4655,,13,6,560,176,5135,0.7,1.64,0,0.8884,811
"2020-03-20",731,0,158,0,0.2757,,19,6,712,152,5405,0.89,1.13,0,0.8648,270
"2020-03-21",866,1,135,1,0.1847,,27,8,838,126,5946,1.11,1.08,0.0012,0.8544,541
"2020-03-22",1024,1,158,0,0.1824,0,39,12,984,146,6486,1.63,1,0.001,0.8421,540
"2020-03-23",1077,1,53,0,0.0518,0,47,8,1029,45,7027,2.29,1.74,0.0009,0.8467,541
"2020-03-24",1220,1,143,0,0.1328,0,47,0,1172,143,7568,2.25,1.92,0.0008,0.8388,541
"2020-03-25",1428,2,208,1,0.1705,1,88,41,1338,166,8649,1.8,1.66,0.0014,0.8349,1081
"2020-03-26",1656,4,228,2,0.1597,1,133,45,1519,181,10000,1.08,1.28,0.0024,0.8344,1351
"2020-03-27",1955,8,299,4,0.1806,1,166,33,1781,262,11351,0.88,0.71,0.0041,0.8278,1351
"2020-03-28",2161,8,206,0,0.1054,0,208,42,1945,164,12432,0.89,0.63,0.0037,0.8262,1081
"2020-03-29",2360,9,199,1,0.0921,0.125,256,48,2095,150,13514,1.33,0.65,0.0038,0.8254,1082
"2020-03-30",2464,11,104,2,0.0441,0.2222,289,33,2164,69,13784,2.36,0.91,0.0045,0.8212,270
"2020-03-31",2575,13,111,2,0.045,0.1818,332,43,2230,66,15135,2.5,1.45,0.005,0.8299,1351
"2020-04-01",2754,16,179,3,0.0695,0.2308,375,43,2363,133,16757,1.87,1.45,0.0058,0.8357,1622
"2020-04-02",2970,19,216,3,0.0784,0.1875,554,179,2397,34,20000,0.83,1.15,0.0064,0.8515,3243
"2020-04-03",3202,20,232,1,0.0781,0.0526,711,157,2471,74,22703,0.39,0.87,0.0062,0.859,2703
"2020-04-04",3471,22,269,2,0.084,0.1,844,133,2605,134,24595,0.4,0.62,0.0063,0.8589,1892
"2020-04-05",3613,24,142,2,0.0409,0.0909,1000,156,2589,-16,24865,0.43,0.69,0.0066,0.8547,270
"2020-04-06",3670,26,57,2,0.0158,0.0833,1051,51,2593,4,25405,0.9,0.97,0.0071,0.8555,540
"2020-04-07",3845,28,175,2,0.0477,0.0769,1192,141,2625,32,26216,1.23,0.95,0.0073,0.8533,811
"2020-04-08",4028,32,183,4,0.0476,0.1429,1396,204,2600,-25,28378,1.29,0.97,0.0079,0.8581,2162
"2020-04-09",4202,37,174,5,0.0432,0.1563,1619,223,2546,-54,28378,1.54,0.68,0.0088,0.8519,0
"2020-04-10",4349,42,147,5,0.035,0.1351,1913,294,2394,-152,30270,0.83,0.47,0.0097,0.8563,1892
"2020-04-11",4458,46,109,4,0.0251,0.0952,2115,202,2297,-97,30541,1.5,0.43,0.0103,0.854,271
"2020-04-12",4567,50,109,4,0.0245,0.087,2310,195,2207,-90,33243,1.33,0.52,0.0109,0.8626,2702
"2020-04-13",4601,51,34,1,0.0074,0.02,2413,103,2137,-70,33784,1.2,0.86,0.0111,0.8638,541
"2020-04-14",4668,56,67,5,0.0146,0.098,2519,106,2093,-44,34324,1.67,1.25,0.012,0.864,540
"2020-04-15",4722,62,54,6,0.0116,0.1071,2692,173,1968,-125,37027,0.71,1.66,0.0131,0.8725,2703
"2020-04-16",4848,74,126,12,0.0267,0.1935,2896,204,1878,-90,39730,0.29,1.24,0.0153,0.878,2703
"2020-04-17",4945,84,97,10,0.02,0.1351,3118,222,1743,-135,40270,0.21,0.85,0.017,0.8772,540
"2020-04-18",5066,91,121,7,0.0245,0.0833,3380,262,1595,-148,41081,0.28,0.62,0.018,0.8767,811
"2020-04-19",5159,92,93,1,0.0184,0.011,3521,141,1546,-49,41622,0.47,0.38,0.0178,0.8761,541
