"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-05",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-03-06",7,0,5,0,2.5,,,,7,5,270,,,0,0.9741,0
"2020-03-07",7,0,0,0,0,,,,7,0,270,,,0,0.9741,0
"2020-03-08",16,0,9,0,1.2857,,,,16,9,541,,,0,0.9704,271
"2020-03-09",16,0,0,0,0,,,,16,0,811,3,,0,0.9803,270
"2020-03-10",31,0,15,0,0.9375,,,,31,15,1081,1.67,,0,0.9713,270
"2020-03-11",57,0,26,0,0.8387,,,,57,26,1351,1.5,3.24,0,0.9578,270
"2020-03-12",89,0,32,0,0.5614,,,,89,32,1622,1.25,2.25,0,0.9451,271
"2020-03-13",141,0,52,0,0.5843,,,,141,52,2432,1,1.07,0,0.942,810
"2020-03-14",181,1,40,1,0.2837,,,,180,39,2432,1.2,0.63,0.0055,0.9256,0
"2020-03-15",219,1,38,0,0.2099,0,,,218,38,2973,1,0.41,0.0046,0.9263,541
"2020-03-16",253,1,34,0,0.1553,0,,,252,34,2973,1.8,0.54,0.004,0.9149,0
"2020-03-17",275,1,22,0,0.087,0,,,274,22,4054,1.17,0.81,0.0036,0.9322,1081
"2020-03-18",275,1,0,0,0,0,,,274,0,4054,2.17,1.48,0.0036,0.9322,0
"2020-03-19",286,1,11,0,0.04,0,1,1,284,10,4595,2.17,2.33,0.0035,0.9378,541
"2020-03-20",341,1,55,0,0.1923,0,6,5,334,50,5405,1.78,1.58,0.0029,0.9369,810
"2020-03-21",383,1,42,0,0.1232,0,6,0,376,42,5946,2.57,1.34,0.0026,0.9356,541
"2020-03-22",414,2,31,1,0.0809,1,14,8,398,22,7568,1.15,1.06,0.0048,0.9453,1622
"2020-03-23",442,3,28,1,0.0676,0.5,13,-1,426,28,8108,1.15,1.22,0.0068,0.9455,540
"2020-03-24",480,4,38,1,0.086,0.3333,27,14,449,23,9730,0.87,1.47,0.0083,0.9507,1622
"2020-03-25",528,5,48,1,0.1,0.25,52,25,471,22,10811,0.72,1.39,0.0095,0.9512,1081
"2020-03-26",562,6,34,1,0.0644,0.2,83,31,473,2,11622,0.8,1.31,0.0107,0.9516,811
"2020-03-27",632,9,70,3,0.1246,0.5,132,49,491,18,12162,0.73,0.89,0.0142,0.948,540
"2020-03-28",684,9,52,0,0.0823,0,172,40,503,12,13514,0.79,0.77,0.0132,0.9494,1352
"2020-03-29",730,11,46,2,0.0673,0.2222,208,36,511,8,14324,0.62,0.83,0.0151,0.949,810
"2020-03-30",756,11,26,0,0.0356,0,242,34,503,-8,14865,0.92,0.92,0.0146,0.9491,541
"2020-03-31",802,15,46,4,0.0608,0.3636,260,18,527,24,15135,1.27,1.03,0.0187,0.947,270
"2020-04-01",841,15,39,0,0.0486,0,260,0,566,39,16486,1.18,0.99,0.0178,0.949,1351
"2020-04-02",897,17,56,2,0.0666,0.1333,269,9,611,45,16486,2,0.74,0.019,0.9456,0
"2020-04-03",934,20,37,3,0.0412,0.1765,321,52,593,-18,17838,1,0.7,0.0214,0.9476,1352
"2020-04-04",977,22,43,2,0.046,0.1,361,40,594,1,18919,0.64,0.65,0.0225,0.9484,1081
"2020-04-05",997,28,20,6,0.0205,0.2727,386,25,583,-11,20000,0.38,0.81,0.0281,0.9502,1081
"2020-04-06",1021,30,24,2,0.0241,0.0714,412,26,579,-4,20811,0.19,1.12,0.0294,0.9509,811
"2020-04-07",1059,36,38,6,0.0372,0.2,444,32,579,0,20811,0.36,1.03,0.034,0.9491,0
"2020-04-08",1091,40,32,4,0.0302,0.1111,488,44,563,-16,21351,0.33,1,0.0367,0.9489,540
"2020-04-09",1124,43,33,3,0.0302,0.075,519,31,562,-1,21351,0.8,0.69,0.0383,0.9474,0
"2020-04-10",1160,45,36,2,0.032,0.0465,587,68,528,-34,21622,2,0.43,0.0388,0.9464,271
"2020-04-11",1188,50,28,5,0.0241,0.1111,634,47,504,-24,21892,2,0.47,0.0421,0.9457,270
"2020-04-12",1205,53,17,3,0.0143,0.06,677,43,475,-29,22162,3,0.55,0.044,0.9456,270
"2020-04-13",1212,55,7,2,0.0058,0.0377,701,24,456,-19,22432,2.25,1.05,0.0454,0.946,270
"2020-04-14",1220,56,8,1,0.0066,0.0182,746,45,418,-38,23243,1.33,1.62,0.0459,0.9475,811
"2020-04-15",1248,61,28,5,0.023,0.0893,780,34,407,-11,24054,0.88,1.37,0.0489,0.9481,811
"2020-04-16",1268,61,20,0,0.016,0,836,56,371,-36,24595,0.67,1.06,0.0481,0.9484,541
"2020-04-17",1304,66,36,5,0.0284,0.082,868,32,370,-1,24865,0.67,0.43,0.0506,0.9476,270
"2020-04-18",1317,70,13,4,0.01,0.0606,907,39,340,-30,25405,0.63,0.37,0.0532,0.9482,540
"2020-04-19",1330,74,13,4,0.0099,0.0571,923,16,333,-7,25946,0.43,0.44,0.0556,0.9487,541
"2020-04-20",1335,77,5,3,0.0038,0.0405,944,21,314,-19,26216,0.5,0.57,0.0577,0.9491,270
