"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-06",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-07",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-08",3,0,2,0,2,,,,3,2,0,,,0,,-270
"2020-03-09",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-10",7,0,4,0,1.3333,,,,7,4,0,,,0,,0
"2020-03-11",10,0,3,0,0.4286,,,,10,3,0,,4.89,0,,0
"2020-03-12",16,0,6,0,0.6,,,,16,6,0,,3.62,0,,0
"2020-03-13",32,0,16,0,1,,,,32,16,0,,1.38,0,,0
"2020-03-14",44,0,12,0,0.375,,,,44,12,0,,1.65,0,,0
"2020-03-15",54,0,10,0,0.2273,,,,54,10,0,,1.57,0,,0
"2020-03-16",63,0,9,0,0.1667,,,,63,9,0,,1.57,0,,0
"2020-03-17",72,0,9,0,0.1429,,,,72,9,0,,2.65,0,,0
"2020-03-18",105,1,33,1,0.4583,,,,104,32,270,,1.31,0.0095,0.6111,270
"2020-03-19",123,1,18,0,0.1714,0,,,122,18,270,1,0.91,0.0081,0.5444,0
"2020-03-20",137,1,14,0,0.1138,0,0,0,136,14,270,1,0.91,0.0073,0.4926,0
"2020-03-21",178,1,41,0,0.2993,0,0,0,177,41,270,1,0.36,0.0056,0.3407,0
"2020-03-22",185,0,7,-1,0.0393,-1,3,3,182,5,270,,0.51,0,0.3148,0
"2020-03-23",186,0,1,0,0.0054,,3,0,183,1,541,,1.32,0,0.6562,271
"2020-03-24",204,0,18,0,0.0968,,7,4,197,14,541,,1.31,0,0.6229,0
"2020-03-25",216,0,12,0,0.0588,,10,3,206,9,541,,2.58,0,0.6007,0
"2020-03-26",226,0,10,0,0.0463,,16,6,210,4,541,,2.68,0,0.5823,0
"2020-03-27",269,0,43,0,0.1903,,32,16,237,27,541,,1.13,0,0.5028,0
"2020-03-28",292,0,23,0,0.0855,,44,12,248,11,541,,1.23,0,0.4603,0
"2020-03-29",314,0,22,0,0.0753,,54,10,260,12,541,,1.14,0,0.4196,0
"2020-03-30",336,0,22,0,0.0701,,63,9,273,13,541,,1.04,0,0.3789,0
"2020-03-31",363,0,27,0,0.0804,,72,9,291,18,541,,1.15,0,0.329,0
"2020-04-01",400,1,37,1,0.1019,,104,32,295,4,1622,1.5,0.79,0.0025,0.7534,1081
"2020-04-02",426,1,26,0,0.065,0,122,18,303,8,2162,0.83,0.96,0.0023,0.803,540
"2020-04-03",450,1,24,0,0.0563,0,136,14,313,10,2432,0.71,1.15,0.0022,0.815,270
"2020-04-04",471,1,21,0,0.0467,0,177,41,293,-20,2973,0.33,1.95,0.0021,0.8416,541
"2020-04-05",485,1,14,0,0.0297,0,184,7,300,7,3243,0.5,2.54,0.0021,0.8504,270
"2020-04-06",534,2,49,1,0.101,1,184,0,348,48,3514,0.8,1.68,0.0037,0.848,271
"2020-04-07",581,2,47,0,0.088,0,202,18,377,29,3784,0.6,1.12,0.0034,0.8465,270
"2020-04-08",682,2,101,0,0.1738,0,214,12,466,89,3784,1.33,0.28,0.0029,0.8198,0
"2020-04-09",701,2,19,0,0.0279,0,224,10,475,9,4054,1,0.31,0.0029,0.8271,270
"2020-04-10",715,2,14,0,0.02,0,267,43,446,-29,4595,0.75,0.66,0.0028,0.8444,541
"2020-04-11",728,2,13,0,0.0182,0,290,23,436,-10,4595,1.67,0.92,0.0027,0.8416,0
"2020-04-12",742,2,14,0,0.0192,0,312,22,428,-8,4865,1.25,3.92,0.0027,0.8475,270
"2020-04-13",769,2,27,0,0.0364,0,334,22,433,5,4865,1.67,4.12,0.0026,0.8419,0
"2020-04-14",835,2,66,0,0.0858,0,361,27,472,39,5405,1.33,2.12,0.0024,0.8455,540
"2020-04-15",863,6,28,4,0.0335,2,394,33,463,-9,5946,0.4,2.21,0.007,0.8549,541
"2020-04-16",977,8,114,2,0.1321,0.3333,418,24,551,88,6216,0.4,0.83,0.0082,0.8428,270
"2020-04-17",1049,9,72,1,0.0737,0.125,441,23,599,48,6216,0.4,0.54,0.0086,0.8312,0
"2020-04-18",1089,11,40,2,0.0381,0.2222,460,19,618,19,6486,0.25,0.61,0.0101,0.8321,270
"2020-04-19",1161,12,72,1,0.0661,0.0909,473,13,676,58,6486,1,0.55,0.0103,0.821,0
"2020-04-20",1173,13,12,1,0.0103,0.0833,521,48,639,-37,6757,0.5,0.95,0.0111,0.8264,271
"2020-04-21",1199,14,26,1,0.0222,0.0769,567,46,618,-21,6757,0.5,1.16,0.0117,0.8226,0
"2020-04-22",1244,14,45,0,0.0375,0,668,101,562,-56,6757,1,0.87,0.0113,0.8159,0
"2020-04-23",1325,15,81,1,0.0651,0.0714,686,18,624,62,7027,,0.34,0.0113,0.8114,270
"2020-04-24",1360,17,35,2,0.0264,0.1333,698,12,645,21,7027,1,0.13,0.0125,0.8065,0
"2020-04-25",1373,17,13,0,0.0096,0,711,13,645,0,7027,1,0.1,0.0124,0.8046,0
"2020-04-26",1379,18,6,1,0.0044,0.0588,724,13,637,-8,7027,1,0.13,0.0131,0.8038,0
"2020-04-27",1381,18,2,0,0.0015,0,751,27,612,-25,7027,,0.39,0.013,0.8035,0
"2020-04-28",1384,20,3,2,0.0022,0.1111,815,64,549,-63,7297,1,0.96,0.0145,0.8103,270
"2020-04-29",1391,22,7,2,0.0051,0.1,841,26,528,-21,7297,1,0.94,0.0158,0.8094,0
"2020-04-30",1396,23,5,1,0.0036,0.0455,954,113,419,-109,7297,1,1,0.0165,0.8087,0
"2020-05-01",1403,23,7,0,0.005,0,1026,72,354,-65,7297,1,0.82,0.0164,0.8077,0
"2020-05-02",1407,24,4,1,0.0029,0.0435,1065,39,318,-36,7568,,0.96,0.0171,0.8141,271
"2020-05-03",1408,24,1,0,0.0007,0,1137,72,247,-71,7568,,2.18,0.017,0.814,0
"2020-05-04",1413,25,5,1,0.0036,0.0417,1148,11,240,-7,7568,,2.47,0.0177,0.8133,0
"2020-05-05",1421,25,8,0,0.0057,0,1174,26,222,-18,7568,,1.89,0.0176,0.8122,0
"2020-05-06",1429,25,8,0,0.0056,0,1219,45,185,-37,7568,,1.27,0.0175,0.8112,0
"2020-05-07",1445,26,16,1,0.0112,0.04,1299,80,120,-65,7568,,0.32,0.018,0.8091,0
"2020-05-08",1455,26,10,0,0.0069,0,1334,35,95,-25,7568,,0.24,0.0179,0.8077,0
"2020-05-09",1455,26,0,0,0,0,1347,13,82,-13,7568,,0.41,0.0179,0.8077,0
"2020-05-10",1457,26,2,0,0.0014,0,1353,6,78,-4,7568,,0.71,0.0178,0.8075,0
"2020-05-11",1457,26,0,0,0,0,1355,2,76,-2,7568,,1.92,0.0178,0.8075,0
"2020-05-12",1465,27,8,1,0.0055,0.0385,1357,2,81,5,7568,,2.8,0.0184,0.8064,0
"2020-05-13",1469,27,4,0,0.0027,0,1364,7,78,-3,7568,,1.79,0.0184,0.8059,0
"2020-05-14",1477,27,8,0,0.0054,0,1369,5,81,3,7568,,0.9,0.0183,0.8048,0
"2020-05-15",1480,27,3,0,0.002,0,1376,7,77,-4,7568,,0.65,0.0182,0.8044,0
"2020-05-16",1493,28,13,1,0.0088,0.037,1379,3,86,9,7568,,0.11,0.0188,0.8027,0
