"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-08",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-09",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-10",1,0,,0,0,0,,,1,0,270,,,0,0.9963,0
"2020-03-11",3,0,2,0,2,,,,3,2,270,,,0,0.9889,0
"2020-03-12",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-03-13",6,0,3,0,1,,,,6,3,541,1.99,4.8,0,0.9889,271
"2020-03-14",12,0,6,0,1,,,,12,6,541,2.99,1.64,0,0.9778,0
"2020-03-15",23,0,11,0,0.9167,,,,23,11,541,3.99,1.3,0,0.9575,0
"2020-03-16",23,0,0,0,0,,,,23,0,541,,2.15,0,0.9575,0
"2020-03-17",30,0,7,0,0.3043,,,,30,7,1081,4,2.08,0,0.9722,540
"2020-03-18",30,1,0,1,0,,,,29,-1,1351,3.34,3.56,0.0333,0.9778,270
"2020-03-19",49,1,19,0,0.6333,0,,,48,19,1622,3.25,2.31,0.0204,0.9698,271
"2020-03-20",66,1,17,0,0.3469,0,,,65,17,2162,2.33,1.37,0.0152,0.9695,540
"2020-03-21",80,1,14,0,0.2121,0,,,79,14,3243,1.88,1.38,0.0125,0.9753,1081
"2020-03-22",94,1,14,0,0.175,0,0,0,93,14,4054,1.4,1.3,0.0106,0.9768,811
"2020-03-23",109,1,15,0,0.1596,0,0,0,108,15,5135,0.77,1.5,0.0092,0.9788,1081
"2020-03-24",125,1,16,0,0.1468,0,0,0,124,16,5946,0.57,1.8,0.008,0.979,811
"2020-03-25",149,1,24,0,0.192,0,2,2,146,22,7297,0.27,1.65,0.0067,0.9796,1351
"2020-03-26",177,1,28,0,0.1879,0,2,0,174,28,7838,0.43,1.46,0.0056,0.9774,541
"2020-03-27",199,2,22,1,0.1243,1,4,2,193,19,7838,1.1,1.71,0.0101,0.9746,0
"2020-03-28",231,2,32,0,0.1608,0,10,6,219,26,8108,2,1.81,0.0087,0.9715,270
"2020-03-29",263,2,32,0,0.1385,0,21,11,240,21,8378,,2.12,0.0076,0.9686,270
"2020-03-30",298,2,35,0,0.1331,0,21,0,275,35,9459,3.5,2.42,0.0067,0.9685,1081
"2020-03-31",353,4,55,2,0.1846,1,26,5,323,48,10811,1.55,2.59,0.0113,0.9673,1352
"2020-04-01",423,5,70,1,0.1983,0.25,25,-1,393,70,12432,1.31,2.3,0.0118,0.966,1621
"2020-04-02",505,6,82,1,0.1939,0.2,43,18,456,63,14595,0.7,1.9,0.0119,0.9654,2163
"2020-04-03",591,8,86,2,0.1703,0.3333,58,15,525,69,15135,0.76,1.59,0.0135,0.961,540
"2020-04-04",752,12,161,4,0.2724,0.5,68,10,672,147,15405,1.06,1.06,0.016,0.9512,270
"2020-04-05",864,15,112,3,0.1489,0.25,79,11,770,98,18108,0.62,0.96,0.0174,0.9523,2703
"2020-04-06",965,19,101,4,0.1169,0.2667,90,11,856,86,18919,0.88,1.03,0.0197,0.949,811
