"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-22",2,0,,,,,,,2,2,0,,,0,,
"2020-01-23",3,0,1,0,0.5,,,,3,1,0,,,0,,0
"2020-01-24",5,0,2,0,0.6667,,,,5,2,0,,,0,,0
"2020-01-25",7,0,2,0,0.4,,,,7,2,0,,,0,,0
"2020-01-26",8,0,1,0,0.1429,,,,8,1,0,,1,0,,0
"2020-01-27",8,0,0,0,0,,,,8,0,0,,2.2,0,,0
"2020-01-28",14,0,6,0,0.75,,,,14,6,0,,0.56,0,,0
"2020-01-29",14,0,0,0,0,,,,14,0,0,,0.71,0,,0
"2020-01-30",14,0,0,0,0,,,,14,0,0,,0.83,0,,0
"2020-01-31",19,0,5,0,0.3571,,,,19,5,0,,0.55,0,,0
"2020-02-01",19,0,0,0,0,,,,19,0,0,,1.2,0,,0
"2020-02-02",19,0,0,0,0,,,,19,0,0,,1.2,0,,0
"2020-02-03",19,0,0,0,0,,,,19,0,0,,1.2,0,,0
"2020-02-04",25,0,6,0,0.3158,,,,25,6,0,,1.17,0,,0
"2020-02-05",25,0,0,0,0,,2,2,23,-2,0,,1.17,0,,0
"2020-02-06",25,0,0,0,0,,3,1,22,-1,0,,1.17,0,,0
"2020-02-07",25,0,0,0,0,,5,2,20,-2,0,,1.33,0,,0
"2020-02-08",32,0,7,0,0.28,,7,2,25,5,0,,0.14,0,,0
"2020-02-09",32,0,0,0,0,,8,1,24,-1,0,,0.14,0,,0
"2020-02-10",32,0,0,0,0,,8,0,24,0,0,,0.14,0,,0
"2020-02-11",33,0,1,0,0.0313,,14,6,19,-5,0,,,0,,0
"2020-02-12",33,0,0,0,0,,14,0,19,0,0,,1,0,,0
"2020-02-13",33,0,0,0,0,,14,0,19,0,0,,2,0,,0
"2020-02-14",33,0,0,0,0,,19,5,14,-5,0,,2,0,,0
"2020-02-15",33,0,0,0,0,,19,0,14,0,0,,,0,,0
"2020-02-16",34,0,1,0,0.0303,,19,0,15,1,270,,1,0,0.8741,270
"2020-02-17",35,0,1,0,0.0294,,19,0,16,1,270,,,0,0.8704,0
"2020-02-18",35,0,0,0,0,,25,6,10,-6,270,,,0,0.8704,0
"2020-02-19",35,0,0,0,0,,25,0,10,0,270,,,0,0.8704,0
"2020-02-20",35,0,0,0,0,,25,0,10,0,270,,,0,0.8704,0
"2020-02-21",35,0,0,0,0,,25,0,10,0,270,,,0,0.8704,0
"2020-02-22",35,0,0,0,0,,32,7,3,-7,270,,,0,0.8704,0
"2020-02-23",35,0,0,0,0,,32,0,3,0,270,,,0,0.8704,0
"2020-02-24",35,0,0,0,0,,32,0,3,0,270,,,0,0.8704,0
"2020-02-25",37,0,2,0,0.0571,,33,1,4,1,270,,2,0,0.863,0
"2020-02-26",40,0,3,0,0.0811,,33,0,7,3,270,,0.4,0,0.8519,0
"2020-02-27",40,0,0,0,0,,33,0,7,0,270,,0.6,0,0.8519,0
"2020-02-28",41,0,1,0,0.025,,33,0,8,1,270,,0.33,0,0.8481,0
"2020-02-29",41,0,33,0,0,0,,0,8,0,270,,0.5,0,0.8481,0
"2020-03-01",42,1,1,1,0.0244,,33,0,8,0,270,,2.5,0.0238,0.8444,0
"2020-03-02",43,1,1,0,0.0238,0,34,1,8,0,270,,1.67,0.0233,0.8407,0
"2020-03-03",43,1,0,0,0,0,34,0,8,0,270,,3.5,0.0233,0.8407,0
"2020-03-04",43,1,0,0,0,0,34,0,8,0,270,,3.5,0.0233,0.8407,0
"2020-03-05",47,1,4,0,0.093,0,34,0,12,4,270,,0.6,0.0213,0.8259,0
"2020-03-06",48,1,1,0,0.0213,0,34,0,13,1,270,,1,0.0208,0.8222,0
"2020-03-07",50,1,2,0,0.0417,0,34,0,15,2,270,,1.29,0.02,0.8148,0
"2020-03-08",50,1,0,0,0,0,34,0,15,0,270,,2.86,0.02,0.8148,0
"2020-03-09",50,1,0,0,0,0,34,0,15,0,270,,,0.02,0.8148,0
"2020-03-10",53,1,3,0,0.06,0,36,2,16,1,1081,0.67,,0.0189,0.951,811
"2020-03-11",59,1,6,0,0.1132,0,39,3,19,3,1081,1,,0.0169,0.9454,0
"2020-03-12",70,1,11,0,0.1864,0,39,0,30,11,1081,1.67,3.85,0.0143,0.9352,0
"2020-03-13",75,1,5,0,0.0714,0,40,1,34,4,1351,1.25,4.08,0.0133,0.9445,270
"2020-03-14",82,1,7,0,0.0933,0,40,0,41,7,1622,3,4.48,0.0122,0.9494,271
"2020-03-15",114,1,32,0,0.3902,0,41,1,72,31,1892,2.67,2.87,0.0088,0.9397,270
"2020-03-16",147,1,33,0,0.2895,0,42,1,104,32,2432,2,2.27,0.0068,0.9396,540
"2020-03-17",177,1,30,0,0.2041,0,42,0,134,30,2703,2,2.29,0.0056,0.9345,271
"2020-03-18",212,1,35,0,0.1977,0,42,0,169,35,3243,1.83,2.98,0.0047,0.9346,540
"2020-03-19",272,1,60,0,0.283,0,46,4,225,56,4054,1.38,2.84,0.0037,0.9329,811
"2020-03-20",322,1,50,0,0.1838,0,47,1,274,49,5135,0.8,2.89,0.0031,0.9373,1081
"2020-03-21",411,1,89,0,0.2764,0,49,2,361,87,5405,1,2.24,0.0024,0.924,270
"2020-03-22",599,1,188,0,0.4574,0,49,0,549,188,6216,0.82,1.15,0.0017,0.9036,811
"2020-03-23",721,1,122,0,0.2037,0,49,0,671,122,7027,0.64,0.92,0.0014,0.8974,811
