"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,0,,,0,,
"2020-03-23",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-24",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-25",7,0,5,0,2.5,,,,7,5,0,,,0,,0
"2020-03-26",11,0,4,0,0.5714,,,,11,4,0,,,0,,0
"2020-03-27",11,0,0,0,0,,,,11,0,0,,0.11,0,,0
"2020-03-28",11,0,0,0,0,,,,11,0,0,,0.11,0,,0
"2020-03-29",11,0,0,0,0,,,,11,0,0,,0.25,0,,0
"2020-03-30",11,0,0,0,0,,,,11,0,0,,,0,,0
"2020-03-31",12,0,1,0,0.0909,,,,12,1,0,,2,0,,0
"2020-04-01",12,0,0,0,0,,,,12,0,0,,2,0,,0
"2020-04-02",12,0,0,0,0,,,,12,0,0,,3,0,,0
"2020-04-03",12,0,0,0,0,,,,12,0,0,,3,0,,0
"2020-04-04",14,0,2,0,0.1667,,,,14,2,0,,0.5,0,,0
"2020-04-05",14,0,0,0,0,,1,1,13,-1,0,,0.5,0,,0
"2020-04-06",15,0,1,0,0.0714,,2,1,13,0,0,,0.33,0,,0
"2020-04-07",15,0,0,0,0,,2,0,13,0,0,,0.33,0,,0
"2020-04-08",15,0,0,0,0,,7,5,8,-5,0,,1,0,,0
"2020-04-09",15,0,0,0,0,,11,4,4,-4,0,,1,0,,0
"2020-04-10",16,0,1,0,0.0667,,11,0,5,1,0,,,0,,0
"2020-04-11",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-12",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-13",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-14",16,0,0,0,0,,12,1,4,-1,0,,,0,,0
"2020-04-15",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-16",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-17",16,0,0,0,0,,12,0,4,0,0,,,0,,0
