"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",3,0,,,,,,,3,3,0,,,0,,
"2020-03-02",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-03",7,0,4,0,1.3333,,,,7,4,0,,,0,,0
"2020-03-04",8,0,1,0,0.1429,,,,8,1,0,,,0,,0
"2020-03-05",8,0,0,0,0,,,,8,0,0,,2,0,,0
"2020-03-06",8,0,0,0,0,,,,8,0,0,,3.2,0,,0
"2020-03-07",8,0,0,0,0,,,,8,0,0,,,0,,0
"2020-03-08",15,0,7,0,0.875,,,,15,7,0,,,0,,0
"2020-03-09",18,0,3,0,0.2,,,,18,3,0,,,0,,0
"2020-03-10",24,0,6,0,0.3333,,,,24,6,0,,,0,,0
"2020-03-11",262,0,238,0,9.9167,,,,262,238,0,,0.55,0,,0
"2020-03-12",262,0,0,0,0,,,,262,0,0,,0.72,0,,0
"2020-03-13",320,0,58,0,0.2214,,,,320,58,0,,0.39,0,,0
"2020-03-14",337,0,17,0,0.0531,,,,337,17,270,1,0.37,0,-0.2481,270
"2020-03-15",401,0,64,0,0.1899,,3,3,398,61,270,2,0.42,0,-0.4852,0
"2020-03-16",439,0,38,0,0.0948,,3,0,436,38,270,2,0.18,0,-0.6259,0
"2020-03-17",439,0,0,0,0,,7,4,432,-4,541,0.5,0.35,0,0.1885,271
"2020-03-18",452,0,13,0,0.0296,,8,1,444,12,541,1.99,0.37,0,0.1645,0
"2020-03-19",460,0,8,0,0.0177,,8,0,452,8,811,0.5,0.69,0,0.4328,270
"2020-03-20",470,0,10,0,0.0217,,8,0,462,10,811,1.5,1.81,0,0.4205,0
"2020-03-21",481,0,11,0,0.0234,,8,0,473,11,811,3,1.33,0,0.4069,0
"2020-03-22",494,0,13,0,0.027,,15,7,479,6,1081,1,1.31,0,0.543,270
"2020-03-23",501,0,7,0,0.0142,,18,3,483,4,1081,2,1.49,0,0.5365,0
"2020-03-24",526,0,25,0,0.0499,,24,6,502,19,1622,,1.14,0,0.6757,541
"2020-03-25",537,0,11,0,0.0209,,262,238,275,-227,1622,0.33,1.73,0,0.6689,0
"2020-03-26",549,0,12,0,0.0223,,262,0,287,12,1622,0.5,2.62,0,0.6615,0
"2020-03-27",562,0,13,0,0.0237,,320,58,242,-45,1622,0.5,3.59,0,0.6535,0
"2020-03-28",590,1,28,1,0.0498,,336,16,253,11,1622,,3.83,0.0017,0.6363,0
"2020-03-29",634,1,44,0,0.0746,0,400,64,233,-20,1892,,3.25,0.0016,0.6649,270
"2020-03-30",693,1,59,0,0.0931,0,438,38,254,21,1892,,2.65,0.0014,0.6337,0
"2020-03-31",781,2,88,1,0.127,1,437,-1,342,88,1892,1,2.48,0.0026,0.5872,0
"2020-04-01",835,2,54,0,0.0691,0,450,13,383,41,1892,1,3.14,0.0024,0.5587,0
"2020-04-02",949,3,114,1,0.1365,0.5,457,7,489,106,1892,,2.8,0.0032,0.4984,0
"2020-04-03",1075,3,126,0,0.1328,0,467,10,605,116,1892,,2.57,0.0028,0.4318,0
"2020-04-04",1325,3,250,0,0.2326,0,478,11,844,239,2162,2,1.63,0.0023,0.3871,270
"2020-04-05",1604,4,279,1,0.2106,0.3333,490,12,1110,266,2162,2,1,0.0025,0.2581,0
"2020-04-06",1832,4,228,0,0.1421,0,497,7,1331,221,2432,0.5,0.77,0.0022,0.2467,270
"2020-04-07",2057,6,225,2,0.1228,0.5,520,23,1531,200,2432,0.5,0.68,0.0029,0.1542,0
"2020-04-08",2210,6,153,0,0.0744,0,531,11,1673,142,2703,,0.87,0.0027,0.1824,271
"2020-04-09",2376,6,166,0,0.0751,0,543,12,1827,154,2703,,1.11,0.0025,0.121,0
"2020-04-10",2512,6,136,0,0.0572,0,556,13,1950,123,2703,,1.35,0.0024,0.0707,0
"2020-04-11",2728,6,216,0,0.086,0,584,28,2138,188,2703,,1.46,0.0022,-0.0092,0
"2020-04-12",2979,7,251,1,0.092,0.1667,627,43,2345,207,2703,,1.46,0.0023,-0.1021,0
"2020-04-13",3231,7,252,0,0.0846,0,686,59,2538,193,2703,,1.67,0.0022,-0.1953,0
"2020-04-14",3428,7,197,0,0.061,0,774,88,2647,109,2703,,1.72,0.002,-0.2682,0
"2020-04-15",3711,7,283,0,0.0826,0,828,54,2876,229,2703,,1.77,0.0019,-0.3729,0
"2020-04-16",4103,7,392,0,0.1056,0,942,114,3154,278,2703,,1.7,0.0017,-0.5179,0
"2020-04-17",4663,7,560,0,0.1365,0,1068,126,3588,434,3243,,1.31,0.0015,-0.4379,540
"2020-04-18",5008,8,345,1,0.074,0.1429,1317,249,3683,95,3243,,1.35,0.0016,-0.5442,0
"2020-04-19",5448,8,440,0,0.0879,0,1596,279,3844,161,3243,,1.33,0.0015,-0.6799,0
"2020-04-20",6015,9,567,1,0.1041,0.125,1823,227,4183,339,3243,,1.31,0.0015,-0.8548,0
"2020-04-21",6533,9,518,0,0.0861,0,2048,225,4476,293,3243,,1.51,0.0014,-1.0145,0
"2020-04-22",7141,10,608,1,0.0931,0.1111,2200,152,4931,455,3243,,1.47,0.0014,-1.202,0
"2020-04-23",7764,10,623,0,0.0872,0,2366,166,5388,457,3243,,1.5,0.0013,-1.3941,0
"2020-04-24",8525,10,761,0,0.098,0,2502,136,6013,625,3243,,1.35,0.0012,-1.6287,0
"2020-04-25",9358,10,833,0,0.0977,0,2718,216,6630,617,3514,1,1.13,0.0011,-1.6631,271
"2020-04-26",10287,10,929,0,0.0993,0,2969,251,7308,678,3784,,0.99,0.001,-1.7186,270
"2020-04-27",11244,10,957,0,0.093,0,3221,252,8013,705,3784,,0.82,0.0009,-1.9715,0
"2020-04-28",11921,10,677,0,0.0602,0,3418,197,8493,480,3784,0.5,0.87,0.0008,-2.1504,0
"2020-04-29",12564,10,643,0,0.0539,0,3701,283,8853,360,3784,1,0.93,0.0008,-2.3203,0
"2020-04-30",13409,10,845,0,0.0673,0,4093,392,9306,453,3784,,0.89,0.0007,-2.5436,0
"2020-05-01",14096,12,687,2,0.0512,0.2,4651,558,9433,127,3784,,1.07,0.0009,-2.7252,0
"2020-05-02",14872,12,776,0,0.0551,0,4996,345,9864,431,4054,1,1.05,0.0008,-2.6685,270
"2020-05-03",15551,12,679,0,0.0457,0,5436,440,10103,239,4054,2,1.12,0.0008,-2.836,0
"2020-05-04",16191,12,640,0,0.0412,0,6003,567,10176,73,4054,4,1.44,0.0007,-2.9938,0
"2020-05-05",17142,12,951,0,0.0587,0,6521,518,10609,433,4054,,1.38,0.0007,-3.2284,0
"2020-05-06",17972,12,830,0,0.0484,0,7129,608,10831,222,4324,,1.47,0.0007,-3.1563,270
"2020-05-07",18890,12,918,0,0.0511,0,7752,623,11126,295,4595,4.5,1.42,0.0006,-3.111,271
"2020-05-08",20201,12,1311,0,0.0694,0,8513,761,11676,550,5135,2.25,1.23,0.0006,-2.934,540
"2020-05-09",21331,13,1130,1,0.0559,0.0833,9345,832,11973,297,5676,1.5,1.24,0.0006,-2.7581,541
"2020-05-10",22520,14,1189,1,0.0557,0.0769,10273,928,12233,260,6216,1.43,1.26,0.0006,-2.6229,540
"2020-05-11",23623,14,1103,0,0.049,0,11230,957,12379,146,7027,1.11,1.23,0.0006,-2.3617,811
"2020-05-12",25149,14,1526,0,0.0646,0,11907,677,13228,849,7568,0.89,1.18,0.0006,-2.3231,541
"2020-05-13",26539,14,1390,0,0.0553,0,12550,643,13975,747,8108,0.89,1.16,0.0005,-2.2732,540
"2020-05-14",28272,14,1733,0,0.0653,0,13395,845,14863,888,8919,0.7,0.99,0.0005,-2.1699,811
"2020-05-15",29425,14,1153,0,0.0408,0,14082,687,15329,466,9730,0.7,1.07,0.0005,-2.0242,811
"2020-05-16",30972,15,1547,1,0.0526,0.0714,14857,775,16100,771,9730,1.12,1.05,0.0005,-2.1831,0
"2020-05-17",32604,15,1632,0,0.0527,0,15536,679,17053,953,10270,0.88,1,0.0005,-2.1747,540
"2020-05-18",33969,15,1365,0,0.0419,0,16176,640,17778,725,10811,1.29,1.14,0.0004,-2.1421,541
"2020-05-19",35606,15,1637,0,0.0482,0,17127,951,18464,686,11622,1.14,1.07,0.0004,-2.0637,811
"2020-05-20",37097,16,1491,1,0.0419,0.0667,17956,829,19125,661,12162,1,1.08,0.0004,-2.0502,540
"2020-05-21",38651,17,1554,1,0.0419,0.0625,18873,917,19761,636,12162,1.71,1.13,0.0004,-2.178,0
"2020-05-22",40481,19,1830,2,0.0473,0.1176,20182,1309,20280,519,13243,1.44,1.03,0.0005,-2.0568,1081
"2020-05-23",42213,21,1732,2,0.0428,0.1053,21310,1128,20882,602,13784,1.88,1.02,0.0005,-2.0625,541
"2020-05-24",43714,23,1501,2,0.0356,0.0952,22497,1187,21194,312,14595,1.67,1.09,0.0005,-1.9951,811
"2020-05-25",45465,26,1751,3,0.0401,0.1304,23597,1100,21842,648,15405,1.08,1.09,0.0006,-1.9513,810
"2020-05-26",47207,28,1742,2,0.0383,0.0769,25121,1524,22058,216,16757,0.62,1.2,0.0006,-1.8172,1352
"2020-05-27",48947,30,1740,2,0.0369,0.0714,26509,1388,22408,350,17838,0.47,1.18,0.0006,-1.744,1081
"2020-05-28",50914,33,1967,3,0.0402,0.1,28239,1730,22642,234,18649,0.47,1.04,0.0006,-1.7301,811
"2020-05-29",52907,36,1993,3,0.0391,0.0909,29389,1150,23482,840,18919,0.77,0.99,0.0007,-1.7965,270
"2020-05-30",55262,36,2355,0,0.0445,0,30936,1547,24290,808,18919,1.5,0.86,0.0007,-1.921,0
"2020-05-31",56910,38,1648,2,0.0298,0.0556,32566,1630,24306,16,19730,1.86,0.86,0.0007,-1.8844,811
"2020-06-01",58433,40,1523,2,0.0268,0.0526,33929,1363,24464,158,20541,2.43,0.94,0.0007,-1.8447,811
