"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-23",0,0,,,,,,,0,0,1622,,,,1,
"2020-02-24",1,0,1,0,,,,,1,1,1622,,,0,0.9994,0
"2020-02-25",1,0,0,0,0,,,,1,0,1892,,,0,0.9995,270
"2020-02-26",5,0,4,0,4,,,,5,4,1892,,,0,0.9974,0
"2020-02-27",7,0,2,0,0.4,,,,7,2,2162,1,2.71,0,0.9968,270
"2020-02-28",7,0,0,0,0,,,,7,0,2432,0.67,4.17,0,0.9971,270
"2020-02-29",7,0,,0,0,0,,,7,0,2703,0.67,4.67,0,0.9974,271
"2020-03-01",19,0,12,0,1.7143,,,,19,12,2703,1,1.14,0,0.993,0
"2020-03-02",26,0,7,0,0.3684,,,,26,7,2703,3.5,0.74,0,0.9904,0
"2020-03-03",32,0,6,0,0.2308,,,,32,6,2973,3,0.88,0,0.9892,270
"2020-03-04",35,2,3,2,0.0938,,,,33,1,3243,4,0.89,0.0571,0.9892,270
"2020-03-05",35,2,0,0,0,0,,,33,0,3514,3.33,1.56,0.0571,0.99,271
"2020-03-06",40,3,5,1,0.1429,0.5,,,37,4,4595,1.43,2.21,0.075,0.9913,1081
"2020-03-07",54,4,14,1,0.35,0.3333,,,50,13,4595,2,0.77,0.0741,0.9882,0
"2020-03-08",60,6,6,2,0.1111,0.5,-6,-6,60,10,5405,2,0.44,0.1,0.9889,810
"2020-03-09",60,6,0,0,0,0,-5,1,59,-1,6216,1.7,1.64,0.1,0.9903,811
"2020-03-10",71,7,11,1,0.1833,0.1667,-6,-1,70,11,7297,1.5,1.26,0.0986,0.9903,1081
"2020-03-11",71,7,0,0,0,0,-2,4,66,-4,7838,1.08,2.65,0.0986,0.9909,541
"2020-03-12",71,8,0,1,0,0.1429,-1,1,64,-2,9730,0.62,4.82,0.1127,0.9927,1892
"2020-03-13",101,9,30,1,0.4225,0.125,-2,-1,94,30,10811,0.59,1.29,0.0891,0.9907,1081
"2020-03-14",110,10,9,1,0.0891,0.1111,-3,-1,103,9,11351,0.67,1.38,0.0909,0.9903,540
"2020-03-15",116,10,6,0,0.0545,0,9,12,97,-6,11351,0.92,1.69,0.0862,0.9898,0
"2020-03-16",124,10,8,0,0.069,0,16,7,98,1,12432,0.8,1.58,0.0806,0.99,1081
"2020-03-17",154,11,30,1,0.2419,0.1,21,5,122,24,13514,0.6,1.13,0.0714,0.9886,1082
"2020-03-18",164,12,10,1,0.0649,0.0909,23,2,129,7,14054,0.9,1.28,0.0732,0.9883,540
"2020-03-19",192,13,28,1,0.1707,0.0833,22,-1,157,28,14595,0.83,0.97,0.0677,0.9868,541
"2020-03-20",208,17,16,4,0.0833,0.3077,23,1,168,11,14595,1.37,1.29,0.0817,0.9857,0
"2020-03-21",214,17,6,0,0.0288,0,37,14,160,-8,15135,2.17,2.2,0.0794,0.9859,540
"2020-03-22",233,20,19,3,0.0888,0.1765,40,3,173,13,16486,0.89,2.16,0.0858,0.9859,1351
"2020-03-23",266,23,33,3,0.1416,0.15,37,-3,206,33,17297,0.6,2.59,0.0865,0.9846,811
"2020-03-24",316,27,50,4,0.188,0.1739,44,7,245,39,17568,0.64,1.76,0.0854,0.982,271
"2020-03-25",346,29,30,2,0.0949,0.0741,42,-2,275,30,18649,0.54,1.52,0.0838,0.9814,1081
"2020-03-26",382,36,36,7,0.104,0.2414,35,-7,311,36,18649,1.12,1.66,0.0942,0.9795,0
"2020-03-27",458,40,76,4,0.199,0.1111,61,26,357,46,18919,1.33,1.23,0.0873,0.9758,270
"2020-03-28",506,42,48,2,0.1048,0.05,68,7,396,39,19459,1,1.17,0.083,0.974,540
"2020-03-29",547,42,41,0,0.081,0,74,6,431,35,20541,0.57,1.12,0.0768,0.9734,1082
