"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",2,0,,,,,,,2,2,811,,,0,0.9975,
"2020-03-15",2,0,0,0,0,,,,2,0,811,,,0,0.9975,0
"2020-03-16",4,0,2,0,1,,,,4,2,811,,,0,0.9951,0
"2020-03-17",5,0,1,0,0.25,,,,5,1,811,,,0,0.9938,0
"2020-03-18",7,0,2,0,0.4,,,,7,2,1351,1,,0,0.9948,540
"2020-03-19",9,0,2,0,0.2857,,,,9,2,1351,1.5,,0,0.9933,0
"2020-03-20",9,0,0,0,0,,,,9,0,1622,0.67,,0,0.9945,271
"2020-03-21",49,0,40,0,4.4444,,,,49,40,1622,0.67,0.25,0,0.9698,0
"2020-03-22",50,0,1,0,0.0204,,,,50,1,1892,0.5,0.35,0,0.9736,270
"2020-03-23",51,0,1,0,0.02,,,,51,1,2162,,0.36,0,0.9764,270
"2020-03-24",57,0,6,0,0.1176,,,,57,6,2162,,0.35,0,0.9736,0
"2020-03-25",60,1,3,1,0.0526,,,,59,2,2162,,1.64,0.0167,0.9722,0
"2020-03-26",65,1,5,0,0.0833,0,,,64,5,2162,,1.13,0.0154,0.9699,0
"2020-03-27",66,2,1,1,0.0154,1,,,64,0,2162,,1.4,0.0303,0.9695,0
"2020-03-28",74,3,8,1,0.1212,0.5,-1,-1,72,8,2162,,0.94,0.0405,0.9658,0
"2020-03-29",78,3,4,0,0.0541,0,-1,0,76,4,2162,,0.89,0.0385,0.9639,0
"2020-03-30",82,3,4,0,0.0513,0,1,2,78,2,2162,,0.94,0.0366,0.9621,0
"2020-03-31",87,3,5,0,0.061,0,2,1,82,4,2162,,0.76,0.0345,0.9598,0
"2020-04-01",90,5,3,2,0.0345,0.6667,2,0,83,1,2162,,0.88,0.0556,0.9584,0
"2020-04-02",94,5,4,0,0.0444,0,4,2,85,2,2162,,0.69,0.0532,0.9565,0
"2020-04-03",98,6,4,1,0.0426,0.2,3,-1,89,4,2162,,0.56,0.0612,0.9547,0
"2020-04-04",103,6,5,0,0.051,0,43,40,54,-35,2162,,0.25,0.0583,0.9524,0
"2020-04-05",104,7,1,1,0.0097,0.1667,43,0,54,0,2162,,0.36,0.0673,0.9519,0
"2020-04-06",105,8,1,1,0.0096,0.1429,43,0,54,0,2162,,0.36,0.0762,0.9514,0
"2020-04-07",107,8,2,0,0.019,0,49,6,50,-4,2162,,0.56,0.0748,0.9505,0
"2020-04-08",107,8,0,0,0,0,52,3,47,-3,2162,,1.5,0.0748,0.9505,0
"2020-04-09",109,8,2,0,0.0187,0,57,5,44,-3,2162,,0.8,0.0734,0.9496,0
"2020-04-10",109,8,0,0,0,0,58,1,43,-1,2162,,1,0.0734,0.9496,0
"2020-04-11",112,8,3,0,0.0275,0,66,8,38,-5,2162,,0.4,0.0714,0.9482,0
"2020-04-12",113,8,1,0,0.0089,0,70,4,35,-3,2162,,0.17,0.0708,0.9477,0
"2020-04-13",113,8,0,0,0,0,74,4,31,-4,2162,,0.25,0.0708,0.9477,0
"2020-04-14",113,8,0,0,0,0,79,5,26,-5,2162,,0.25,0.0708,0.9477,0
"2020-04-15",114,8,1,0,0.0088,0,82,3,24,-2,2162,,,0.0702,0.9473,0
"2020-04-16",114,8,0,0,0,0,86,4,20,-4,2162,,,0.0702,0.9473,0
"2020-04-17",114,8,0,0,0,0,90,4,16,-4,2162,,1,0.0702,0.9473,0
"2020-04-18",114,8,0,0,0,0,95,5,11,-5,2162,,1,0.0702,0.9473,0
"2020-04-19",114,8,0,0,0,0,96,1,10,-1,2162,,,0.0702,0.9473,0
"2020-04-20",114,8,0,0,0,0,97,1,9,-1,2162,,,0.0702,0.9473,0
"2020-04-21",115,8,1,0,0.0088,0,99,2,8,-1,2162,,,0.0696,0.9468,0
"2020-04-22",115,8,0,0,0,0,99,0,8,0,2162,,,0.0696,0.9468,0
"2020-04-23",115,8,0,0,0,0,101,2,6,-2,2162,,1,0.0696,0.9468,0
"2020-04-24",115,8,0,0,0,0,101,0,6,0,2162,,1,0.0696,0.9468,0
"2020-04-25",115,8,0,0,0,0,104,3,3,-3,2162,,,0.0696,0.9468,0
"2020-04-26",115,8,0,0,0,0,105,1,2,-1,2162,,,0.0696,0.9468,0
"2020-04-27",116,8,1,0,0.0087,0,105,0,3,1,2162,,,0.069,0.9463,0
"2020-04-28",116,8,0,0,0,0,105,0,3,0,2162,,,0.069,0.9463,0
"2020-04-29",116,8,0,0,0,0,106,1,2,-1,2162,,,0.069,0.9463,0
"2020-04-30",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-01",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-02",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-03",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-04",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-05",116,8,0,0,0,0,107,1,1,-1,2162,,,0.069,0.9463,0
"2020-05-06",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-07",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-08",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-09",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-10",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-11",116,8,0,0,0,0,108,1,0,-1,2162,,,0.069,0.9463,0
"2020-05-12",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-13",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-14",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-15",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-16",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-17",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-18",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-19",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-20",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-21",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-22",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-23",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-24",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-25",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-26",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-27",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-28",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-29",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-30",117,8,1,0,0.0086,0,108,0,1,1,2162,,,0.0684,0.9459,0
"2020-05-31",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-01",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-02",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-03",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-04",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-05",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-06",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-07",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-08",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-09",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-10",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-11",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-12",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-13",117,8,0,0,0,0,109,1,0,-1,2162,,,0.0684,0.9459,0
"2020-06-14",123,8,6,0,0.0513,0,109,0,6,6,2162,,,0.065,0.9431,0
"2020-06-15",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-16",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-17",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-18",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-19",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-20",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-21",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-22",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-23",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-24",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-25",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-26",124,8,1,0,0.0081,0,109,0,7,1,2162,,,0.0645,0.9426,0
"2020-06-27",126,8,2,0,0.0161,0,109,0,9,2,2162,,1.33,0.0635,0.9417,0
"2020-06-28",126,8,0,0,0,0,115,6,3,-6,2162,,1.33,0.0635,0.9417,0
"2020-06-29",126,8,0,0,0,0,115,0,3,0,2162,,1.33,0.0635,0.9417,0
"2020-06-30",130,8,4,0,0.0317,0,115,0,7,4,2162,,,0.0615,0.9399,0
"2020-07-01",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-02",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-03",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-04",130,8,0,0,0,0,115,0,7,0,2162,,,0.0615,0.9399,0
"2020-07-05",133,8,3,0,0.0231,0,115,0,10,3,2162,,,0.0602,0.9385,0
"2020-07-06",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-07",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-08",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-09",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-10",133,8,0,0,0,0,116,1,9,-1,2162,,,0.0602,0.9385,0
"2020-07-11",133,8,0,0,0,0,118,2,7,-2,2162,,,0.0602,0.9385,0
"2020-07-12",133,8,0,0,0,0,118,0,7,0,2162,,,0.0602,0.9385,0
"2020-07-13",133,8,0,0,0,0,118,0,7,0,2162,,,0.0602,0.9385,0
"2020-07-14",133,8,0,0,0,0,122,4,3,-4,2162,,,0.0602,0.9385,0
"2020-07-15",133,8,0,0,0,0,122,0,3,0,2162,,,0.0602,0.9385,0
"2020-07-16",133,8,0,0,0,0,122,0,3,0,2162,,,0.0602,0.9385,0
"2020-07-17",136,8,3,0,0.0226,0,122,0,6,3,2162,,1,0.0588,0.9371,0
"2020-07-18",137,8,1,0,0.0074,0,122,0,7,1,2162,,1,0.0584,0.9366,0
"2020-07-19",137,8,0,0,0,0,125,3,4,-3,2162,,1,0.0584,0.9366,0
"2020-07-20",137,8,0,0,0,0,125,0,4,0,2162,,1.25,0.0584,0.9366,0
"2020-07-21",139,8,2,0,0.0146,0,125,0,6,2,2162,,2.67,0.0576,0.9357,0
"2020-07-22",141,8,2,0,0.0144,0,125,0,8,2,2162,,1.5,0.0567,0.9348,0
"2020-07-23",141,8,0,0,0,0,125,0,8,0,2162,,1.75,0.0567,0.9348,0
"2020-07-24",142,8,1,0,0.0071,0,125,0,9,1,2162,,2.2,0.0563,0.9343,0
"2020-07-25",147,8,5,0,0.0352,0,125,0,14,5,2162,,1.13,0.0544,0.932,0
"2020-07-26",147,8,0,0,0,0,125,0,14,0,2162,,2.83,0.0544,0.932,0
"2020-07-27",148,8,1,0,0.0068,0,125,0,15,1,2162,,3,0.0541,0.9315,0
"2020-07-28",153,8,5,0,0.0338,0,125,0,20,5,2162,,1.82,0.0523,0.9292,0
"2020-07-29",156,8,3,0,0.0196,0,125,0,23,3,2162,,2.89,0.0513,0.9278,0
"2020-07-30",164,8,8,0,0.0513,0,125,0,31,8,2162,,1.06,0.0488,0.9241,0
"2020-07-31",169,8,5,0,0.0305,0,128,3,33,2,2703,1,1.19,0.0473,0.9375,541
"2020-08-01",173,8,4,0,0.0237,0,129,1,36,3,2703,1,1.3,0.0462,0.936,0
"2020-08-02",182,8,9,0,0.052,0,129,0,45,9,2973,0.33,1.08,0.044,0.9388,270
"2020-08-03",182,8,0,0,0,0,129,0,45,0,3243,,2.39,0.044,0.9439,270
"2020-08-04",194,8,12,0,0.0659,0,131,2,55,10,3243,0.5,3.24,0.0412,0.9402,0
"2020-08-05",199,8,5,0,0.0258,0,133,2,58,3,3243,1,3.08,0.0402,0.9386,0
