"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-21",1,0,,,,,,,1,1,0,,,0,,
"2020-03-22",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-23",9,0,8,0,8,,,,9,8,0,,,0,,0
"2020-03-24",9,0,0,0,0,,,,9,0,0,,,0,,0
"2020-03-25",14,0,5,0,0.5556,,,,14,5,0,,1.46,0,,0
"2020-03-26",14,0,0,0,0,,,,14,0,0,,1.46,0,,0
"2020-03-27",23,0,9,0,0.6429,,,,23,9,0,,1.5,0,,0
"2020-03-28",30,0,7,0,0.3043,,,,30,7,0,,0.67,0,,0
"2020-03-29",33,0,3,0,0.1,,,,33,3,0,,0.63,0,,0
"2020-03-30",33,0,0,0,0,,,,33,0,0,,0.79,0,,0
"2020-03-31",44,0,11,0,0.3333,,,,44,11,0,,0.19,0,,0
"2020-04-01",44,0,0,0,0,,,,44,0,0,,0.57,0,,0
"2020-04-02",45,0,1,0,0.0227,,,,45,1,0,,0.58,0,,0
"2020-04-03",48,0,3,0,0.0667,,,,48,3,0,,0.27,0,,0
"2020-04-04",48,0,0,0,0,,1,1,47,-1,0,,1.25,0,,0
"2020-04-05",52,0,4,0,0.0833,,1,0,51,4,0,,0.13,0,,0
"2020-04-06",52,0,0,0,0,,9,8,43,-8,0,,0.14,0,,0
"2020-04-07",52,0,0,0,0,,9,0,43,0,0,,0.25,0,,0
"2020-04-08",53,0,1,0,0.0192,,14,5,39,-4,0,,0.2,0,,0
"2020-04-09",53,0,0,0,0,,14,0,39,0,0,,1,0,,0
"2020-04-10",53,0,0,0,0,,23,9,30,-9,0,,2,0,,0
"2020-04-11",53,0,0,0,0,,30,7,23,-7,0,,2,0,,0
"2020-04-12",54,0,1,0,0.0189,,33,3,21,-2,0,,1,0,,0
"2020-04-13",54,0,0,0,0,,33,0,21,0,0,,2,0,,0
"2020-04-14",55,0,1,0,0.0185,,44,11,11,-10,0,,,0,,0
"2020-04-15",55,0,0,0,0,,44,0,11,0,0,,,0,,0
"2020-04-16",55,0,0,0,0,,45,1,10,-1,0,,1,0,,0
"2020-04-17",56,0,1,0,0.0182,,48,3,8,-2,0,,2.5,0,,0
"2020-04-18",55,0,-1,0,-0.0179,,48,0,7,-1,0,,,0,,0
"2020-04-19",55,0,0,0,0,,52,4,3,-4,0,,,0,,0
"2020-04-20",56,0,1,0,0.0182,,52,0,4,1,0,,,0,,0
"2020-04-21",61,0,5,0,0.0893,,52,0,9,5,0,,2.8,0,,0
"2020-04-22",63,0,2,0,0.0328,,53,1,10,1,0,,2,0,,0
"2020-04-23",74,0,11,0,0.1746,,53,0,21,11,0,,0.26,0,,0
"2020-04-24",75,0,1,0,0.0135,,53,0,22,1,0,,0.21,0,,0
"2020-04-25",75,0,0,0,0,,53,0,22,0,0,,0.43,0,,0
"2020-04-26",79,0,4,0,0.0533,,54,1,25,3,0,,0.25,0,,0
"2020-04-27",79,0,0,0,0,,54,0,25,0,0,,1.2,0,,0
"2020-04-28",79,0,0,0,0,,55,1,24,-1,0,,2.25,0,,0
"2020-04-29",81,0,2,0,0.0253,,55,0,26,2,0,,1.33,0,,0
"2020-04-30",83,0,2,0,0.0247,,55,0,28,2,0,,3.5,0,,0
"2020-05-01",85,0,2,0,0.0241,,56,1,29,1,0,,2.17,0,,0
"2020-05-02",88,0,3,0,0.0353,,55,-1,33,4,0,,1.33,0,,0
"2020-05-03",89,0,1,0,0.0114,,55,0,34,1,0,,1.5,0,,0
"2020-05-04",97,0,8,0,0.0899,,56,1,41,7,0,,0.29,0,,0
