"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-16",1,0,,,,,,,1,1,0,,,0,,
"2020-03-17",1,0,0,0,0,,,,1,0,270,,,0,0.9963,270
"2020-03-18",3,0,2,0,2,,,,3,2,270,,,0,0.9889,0
"2020-03-19",6,0,3,0,1,,,,6,3,270,,,0,0.9778,0
"2020-03-20",6,0,0,0,0,,,,6,0,270,,1.2,0,0.9778,0
"2020-03-21",6,0,0,0,0,,,,6,0,270,,1.2,0,0.9778,0
"2020-03-22",12,0,6,0,1,,,,12,6,270,,0.11,0,0.9556,0
"2020-03-23",12,0,0,0,0,,,,12,0,270,,0.17,0,0.9556,0
"2020-03-24",12,0,0,0,0,,,,12,0,270,,0.33,0,0.9556,0
"2020-03-25",12,0,0,0,0,,,,12,0,270,,0.33,0,0.9556,0
"2020-03-26",13,0,1,0,0.0833,,,,13,1,270,,,0,0.9519,0
"2020-03-27",13,0,0,0,0,,,,13,0,811,,,0,0.984,541
"2020-03-28",14,0,1,0,0.0769,,,,14,1,811,0.5,3,0,0.9827,0
"2020-03-29",14,0,0,0,0,,,,14,0,811,0.5,3,0,0.9827,0
"2020-03-30",19,0,5,0,0.3571,,1,1,18,4,811,1,0.17,0,0.9766,0
"2020-03-31",19,1,0,1,0,,0,-1,18,0,811,,0.17,0.0526,0.9766,0
"2020-04-01",20,1,1,0,0.0526,0,2,2,17,-1,1081,3,0.33,0.05,0.9815,270
"2020-04-02",20,1,0,0,0,0,5,3,14,-3,1081,,0.67,0.05,0.9815,0
"2020-04-03",20,1,0,0,0,0,5,0,14,0,1351,2.5,4,0.05,0.9852,270
"2020-04-04",20,1,0,0,0,0,5,0,14,0,1351,2.5,,0.05,0.9852,0
"2020-04-05",22,1,2,0,0.1,0,11,6,10,-4,1892,1,1.5,0.0455,0.9884,541
"2020-04-06",24,1,2,0,0.0909,0,11,0,12,2,2703,,2,0.0417,0.9911,811
"2020-04-07",24,1,0,0,0,0,11,0,12,0,2703,,2,0.0417,0.9911,0
"2020-04-08",25,1,1,0,0.0417,0,11,0,13,1,2703,,1.4,0.04,0.9908,0
"2020-04-09",25,1,0,0,0,0,12,1,12,-1,2703,,,0.04,0.9908,0
"2020-04-10",32,3,7,2,0.28,2,10,-2,19,7,2703,,2.63,0.0938,0.9882,0
"2020-04-11",32,3,0,0,0,0,11,1,18,-1,2703,,,0.0938,0.9882,0
"2020-04-12",32,3,0,0,0,0,11,0,18,0,2703,,,0.0938,0.9882,0
"2020-04-13",49,3,17,0,0.5313,0,16,5,30,12,2703,,4.08,0.0612,0.9819,0
"2020-04-14",53,3,4,0,0.0816,0,16,0,34,4,2703,,4.48,0.0566,0.9804,0
"2020-04-15",88,4,35,1,0.6604,0.3333,16,0,68,34,4324,,1.46,0.0455,0.9796,1621
"2020-04-16",94,4,6,0,0.0682,0,16,0,74,6,4324,,2.58,0.0426,0.9783,0
"2020-04-17",147,5,53,1,0.5638,0.25,15,-1,127,53,4324,,1.09,0.034,0.966,0
"2020-04-18",147,5,0,0,0,0,15,0,127,0,4324,,1.46,0.034,0.966,0
"2020-04-19",170,7,23,2,0.1565,0.4,15,0,148,21,4324,,1.39,0.0412,0.9607,0
"2020-04-20",254,10,84,3,0.4941,0.4286,14,-1,230,82,4324,,0.28,0.0394,0.9413,0
"2020-04-21",254,10,0,0,0,0,14,0,230,0,4324,,0.42,0.0394,0.9413,0
"2020-04-22",284,10,30,0,0.1181,0,15,1,259,29,4324,,0.11,0.0352,0.9343,0
"2020-04-23",284,10,0,0,0,0,15,0,259,0,4324,,0.13,0.0352,0.9343,0
"2020-04-24",299,10,15,0,0.0528,0,22,7,267,8,5676,,,0.0334,0.9473,1352
"2020-04-25",299,10,0,0,0,0,22,0,267,0,5676,,4.02,0.0334,0.9473,0
"2020-04-26",299,10,0,0,0,0,22,0,267,0,5676,,,0.0334,0.9473,0
"2020-04-27",299,10,0,0,0,0,39,17,250,-17,5676,,,0.0334,0.9473,0
"2020-04-28",299,10,0,0,0,0,43,4,246,-4,5676,,,0.0334,0.9473,0
"2020-04-29",480,16,181,6,0.6054,0.6,72,29,392,146,5676,,,0.0333,0.9154,0
"2020-04-30",480,16,0,0,0,0,78,6,386,-6,5676,,,0.0333,0.9154,0
"2020-05-01",480,16,0,0,0,0,131,53,333,-53,5676,,,0.0333,0.9154,0
"2020-05-02",480,16,0,0,0,0,131,0,333,0,5676,,,0.0333,0.9154,0
"2020-05-03",480,16,0,0,0,0,154,23,310,-23,5676,,,0.0333,0.9154,0
"2020-05-04",480,16,0,0,0,0,238,84,226,-84,5676,,,0.0333,0.9154,0
"2020-05-05",480,16,0,0,0,0,238,0,226,0,5676,,,0.0333,0.9154,0
"2020-05-06",480,16,0,0,0,0,268,30,196,-30,5676,,,0.0333,0.9154,0
"2020-05-07",480,16,0,0,0,0,268,0,196,0,5676,,,0.0333,0.9154,0
"2020-05-08",509,21,29,5,0.0604,0.3125,278,10,210,14,5676,,,0.0413,0.9103,0
"2020-05-09",509,21,0,0,0,0,278,0,210,0,5676,,,0.0413,0.9103,0
"2020-05-10",509,21,0,0,0,0,278,0,210,0,5676,,,0.0413,0.9103,0
"2020-05-11",509,21,0,0,0,0,278,0,210,0,5676,,,0.0413,0.9103,0
"2020-05-12",509,21,0,0,0,0,278,0,210,0,5676,,,0.0413,0.9103,0
