"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-22",547,17,,,,,,,530,530,151892,,,0.0311,0.9964,
"2020-01-23",639,18,92,1,0.1682,0.0588,,,621,91,170811,,,0.0282,0.9963,18919
"2020-01-24",916,26,277,8,0.4335,0.4444,,,890,269,193784,,,0.0284,0.9953,22973
"2020-01-25",1399,42,483,16,0.5273,0.6154,,,1357,467,217297,,,0.03,0.9936,23513
"2020-01-26",2062,56,663,14,0.4739,0.3333,,,2006,649,244324,1.36,4,0.0272,0.9916,27027
"2020-01-27",2863,82,801,26,0.3885,0.4643,,,2781,775,273243,1.34,3.11,0.0286,0.9895,28919
"2020-01-28",5494,131,2631,49,0.919,0.5976,,,5363,2582,300270,1.4,1.39,0.0238,0.9817,27027
"2020-01-29",6070,133,576,2,0.1048,0.0153,,,5937,574,301622,2.08,2.26,0.0219,0.9799,1352
"2020-01-30",8124,171,2054,38,0.3384,0.2857,,,7953,2016,369730,1.07,1.91,0.021,0.978,68108
"2020-01-31",9783,213,1659,42,0.2042,0.2456,,,9570,1617,410811,0.95,2.01,0.0218,0.9762,41081
"2020-02-01",11871,259,2088,46,0.2134,0.216,,,11612,2042,449189,0.82,2.44,0.0218,0.9736,38378
"2020-02-02",16607,361,4736,102,0.399,0.3938,,,16246,4634,477027,0.73,1.32,0.0217,0.9652,27838
"2020-02-03",19693,425,3086,64,0.1858,0.1773,,,19268,3022,503514,0.75,1.24,0.0216,0.9609,26487
"2020-02-04",23680,490,3987,65,0.2025,0.1529,,,23190,3922,541081,0.91,0.94,0.0207,0.9562,37567
"2020-02-05",27409,562,3729,72,0.1575,0.1469,-15,-15,26862,3672,571351,0.73,0.8,0.0205,0.952,30270
"2020-02-06",30553,632,3144,70,0.1147,0.1246,7,22,29914,3052,604324,0.76,0.84,0.0207,0.9494,32973
"2020-02-07",34075,717,3522,85,0.1153,0.1345,199,192,33159,3245,604324,1.14,0.71,0.021,0.9436,0
"2020-02-08",36778,804,2703,87,0.0793,0.1213,595,396,35379,2220,659730,0.62,0.6,0.0219,0.9443,55406
"2020-02-09",39790,904,3012,100,0.0819,0.1244,1158,563,37728,2349,660270,0.91,1.62,0.0227,0.9397,540
"2020-02-10",42306,1011,2516,107,0.0632,0.1184,1852,694,39443,1715,700811,0.55,2.04,0.0239,0.9396,40541
"2020-02-11",44327,1111,2021,100,0.0478,0.0989,4383,2531,38833,-610,719730,0.29,2.34,0.0251,0.9384,18919
"2020-02-12",44699,1116,372,5,0.0084,0.0045,4954,571,38629,-204,733784,0.57,3.25,0.025,0.9391,14054
"2020-02-13",59832,1368,15133,252,0.3386,0.2258,6756,1802,51708,13079,741622,0.56,0.63,0.0229,0.9193,7838
"2020-02-14",66292,1520,6460,152,0.108,0.1111,8263,1507,56509,4801,753514,0.81,0.33,0.0229,0.912,11892
"2020-02-15",68347,1662,2055,142,0.031,0.0934,10209,1946,56476,-33,753514,1.54,0.26,0.0243,0.9093,0
"2020-02-16",70446,1765,2099,103,0.0307,0.062,14842,4633,53839,-2637,775676,0.92,0.18,0.0251,0.9092,22162
"2020-02-17",72364,1863,1918,98,0.0272,0.0555,17830,2988,52671,-1168,787027,0.77,0.25,0.0257,0.9081,11351
"2020-02-18",74139,2002,1775,139,0.0245,0.0746,21678,3848,50459,-2212,795946,0.8,0.35,0.027,0.9069,8919
"2020-02-19",74546,2114,407,112,0.0055,0.0559,25295,3617,47137,-3322,805676,0.6,0.39,0.0284,0.9075,9730
"2020-02-20",74999,2236,453,122,0.0061,0.0577,28317,3022,44446,-2691,814324,0.75,0.47,0.0298,0.9079,8648
"2020-02-21",75472,2236,473,0,0.0063,0,31839,3522,41397,-3049,822162,0.72,0.7,0.0296,0.9082,7838
"2020-02-22",76922,2441,1450,205,0.0192,0.0917,34337,2498,40144,-1253,829730,,0.41,0.0317,0.9073,7568
"2020-02-23",76938,2443,16,2,0.0002,0.0008,37347,3010,37148,-2996,837027,,0.65,0.0318,0.9081,7297
"2020-02-24",77152,2593,214,150,0.0028,0.0614,39713,2366,34846,-2302,843243,,0.78,0.0336,0.9085,6216
"2020-02-25",77660,2663,508,70,0.0066,0.027,41664,1951,33333,-1513,847568,,0.53,0.0343,0.9084,4325
"2020-02-26",78065,2715,405,52,0.0052,0.0195,41984,320,33366,33,0,,1.54,0.0348,,-847568
"2020-02-27",78498,2744,433,29,0.0055,0.0107,57088,15104,18666,-14700,0,,0.98,0.035,,0
"2020-02-28",78824,2788,326,44,0.0042,0.016,63504,6416,12532,-6134,0,,0.79,0.0354,,0
"2020-02-29",78824,2788,65559,0,0,0,0,2055,10477,-2055,0,,1.24,0.0354,,0
"2020-03-01",79826,2870,1002,82,0.0127,0.0294,67576,2017,9380,-1097,0,,0.34,0.036,,0
"2020-03-02",80026,2912,200,42,0.0025,0.0146,69452,1876,7662,-1718,0,,0.36,0.0364,,0
"2020-03-03",80151,2945,125,33,0.0016,0.0113,71194,1742,6012,-1650,0,,0.38,0.0367,,0
"2020-03-04",80271,2981,120,36,0.0015,0.0122,71565,371,5725,-287,0,,0.3,0.0371,,0
"2020-03-05",80422,3013,151,32,0.0019,0.0107,71986,421,5423,-302,0,,0.53,0.0375,,0
"2020-03-06",80573,3042,151,29,0.0019,0.0096,72430,444,5101,-322,0,,0.34,0.0378,,0
"2020-03-07",80652,3070,79,28,0.001,0.0092,73852,1422,3730,-1371,0,,,0.0381,,0
"2020-03-08",80699,3097,47,27,0.0006,0.0088,73841,-11,3761,31,0,,,0.0384,,0
"2020-03-09",80735,3120,36,23,0.0004,0.0074,74032,191,3583,-178,0,,,0.0386,,0
"2020-03-10",80757,3136,22,16,0.0003,0.0051,74524,492,3097,-486,0,,,0.0388,,0
"2020-03-11",0,0,-80757,-3136,-1,-1,78065,3541,-78065,-81162,0,,,,,0
"2020-03-12",0,0,0,0,,,78498,433,-78498,-433,0,,,,,0
