"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",2,0,,,,,,,2,2,0,,,0,,
"2020-03-12",2,0,0,0,0,,,,2,0,270,,,0,0.9926,270
"2020-03-13",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-14",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-15",3,0,1,0,0.5,,,,3,1,811,3.67,,0,0.9963,541
"2020-03-16",6,0,3,0,1,,,,6,3,1892,1.33,4.5,0,0.9968,1081
"2020-03-17",8,0,2,0,0.3333,,,,8,2,1892,1.33,2.67,0,0.9958,0
"2020-03-18",9,0,1,0,0.125,,,,9,1,2703,1.33,2.43,0,0.9967,811
"2020-03-19",12,0,3,0,0.3333,,,,12,3,3784,0.73,1.67,0,0.9968,1081
"2020-03-20",24,0,12,0,1,,,,24,12,4054,0.88,0.33,0,0.9941,270
"2020-03-21",24,0,0,0,0,,,,24,0,4054,0.88,0.75,0,0.9941,0
"2020-03-22",26,0,2,0,0.0833,,,,26,2,5946,0.08,1.53,0,0.9956,1892
"2020-03-23",27,0,1,0,0.0385,,,,27,1,5946,0.12,2.73,0,0.9955,0
"2020-03-24",30,0,3,0,0.1111,,,,30,3,5946,0.29,,0,0.995,0
"2020-03-25",36,0,6,0,0.2,,2,2,34,4,5946,0.43,,0,0.9939,0
"2020-03-26",52,1,16,1,0.4444,,1,-1,50,16,6216,2,3.35,0.0192,0.9916,270
"2020-03-27",68,1,16,0,0.3077,0,1,0,66,16,6216,3,1.78,0.0147,0.9891,0
"2020-03-28",95,1,27,0,0.3971,0,1,0,93,27,6486,3.5,1.18,0.0105,0.9854,270
"2020-03-29",110,3,15,2,0.1579,2,0,-1,107,14,6757,3.33,1.47,0.0273,0.9837,271
"2020-03-30",139,7,29,4,0.2636,1.3333,-1,-1,133,26,6757,,0.95,0.0504,0.9794,0
"2020-03-31",141,7,2,0,0.0144,0,1,2,133,0,7027,,1.68,0.0496,0.9799,270
"2020-04-01",172,10,31,3,0.2199,0.4286,-1,-2,163,30,8378,2.14,1.25,0.0581,0.9795,1351
"2020-04-02",219,14,47,4,0.2733,0.4,-2,-1,207,44,9459,1.1,0.72,0.0639,0.9768,1081
"2020-04-03",222,15,3,1,0.0137,0.0714,9,11,198,-9,11081,0.31,1,0.0676,0.98,1622
"2020-04-04",264,15,42,0,0.1892,0,9,0,240,42,12432,,0.39,0.0568,0.9788,1351
"2020-04-05",268,22,4,7,0.0152,0.4667,4,-5,242,2,12432,0.07,0.78,0.0821,0.9784,0
"2020-04-06",298,22,30,0,0.1119,0,5,1,271,29,12432,0.82,1.06,0.0738,0.976,0
"2020-04-07",305,22,7,0,0.0235,0,8,3,275,4,12432,2.6,1.05,0.0721,0.9755,0
"2020-04-08",312,22,7,0,0.023,0,14,6,276,1,12432,,1.69,0.0705,0.9749,0
"2020-04-09",343,23,31,1,0.0994,0.0455,29,15,291,15,12703,,0.72,0.0671,0.973,271
"2020-04-10",382,23,39,0,0.1137,0,45,16,314,23,14865,1,0.3,0.0602,0.9743,2162
"2020-04-11",392,24,10,1,0.0262,0.0435,71,26,297,-17,15946,0.54,0.31,0.0612,0.9754,1081
"2020-04-12",393,25,1,1,0.0026,0.0417,85,14,283,-14,15946,0.92,0.41,0.0636,0.9754,0
"2020-04-13",397,25,4,0,0.0102,0,114,29,258,-25,16486,1,0.83,0.063,0.9759,540
"2020-04-14",407,26,10,1,0.0252,0.04,115,1,266,8,17297,1.33,2,0.0639,0.9765,811
"2020-04-15",419,31,12,5,0.0295,0.1923,141,26,247,-19,17838,2.29,1.96,0.074,0.9765,541
"2020-04-16",426,35,7,4,0.0167,0.129,184,43,207,-40,19189,1,1.55,0.0822,0.9778,1351
"2020-04-17",442,41,16,6,0.0376,0.1714,181,-3,220,13,20270,1.29,1.16,0.0928,0.9782,1081
"2020-04-18",457,46,15,5,0.0339,0.122,218,37,193,-27,20541,1.92,1.06,0.1007,0.9778,271
"2020-04-19",472,46,15,0,0.0328,0,222,4,204,11,22162,1.44,0.89,0.0975,0.9787,1621
"2020-04-20",477,46,5,0,0.0106,0,252,30,179,-25,22432,2,2.24,0.0964,0.9787,270
"2020-04-21",494,46,17,0,0.0356,0,259,7,189,10,25135,0.83,2.56,0.0931,0.9803,2703
"2020-04-22",510,46,16,0,0.0324,0,266,7,198,9,26757,0.39,2.21,0.0902,0.9809,1622
"2020-04-23",519,47,9,1,0.0176,0.0217,296,30,176,-22,28378,0.48,3.02,0.0906,0.9817,1621
"2020-04-24",591,55,72,8,0.1387,0.1702,327,31,209,33,28919,0.58,0.97,0.0931,0.9796,541
"2020-04-25",627,59,36,4,0.0609,0.0727,333,6,235,26,29189,1,0.83,0.0941,0.9785,270
"2020-04-26",627,59,0,0,0,0,334,1,234,-1,29189,2.78,1.23,0.0941,0.9785,0
"2020-04-27",661,61,34,2,0.0542,0.0339,336,2,264,30,31351,1.64,1.01,0.0923,0.9789,2162
"2020-04-28",702,64,41,3,0.062,0.0492,343,7,295,31,32703,1.21,2.77,0.0912,0.9785,1352
"2020-04-29",738,66,36,2,0.0513,0.0313,353,10,319,24,33243,1.27,2.86,0.0894,0.9778,540
"2020-04-30",771,71,33,5,0.0447,0.0758,355,2,345,26,35946,0.52,2.83,0.0921,0.9786,2703
"2020-05-01",804,75,33,4,0.0428,0.0563,367,12,362,17,36216,0.72,3.26,0.0933,0.9778,270
"2020-05-02",1010,76,206,1,0.2562,0.0133,381,14,553,191,37297,0.53,1.46,0.0752,0.9729,1081
"2020-05-03",1055,82,45,6,0.0446,0.0789,390,9,583,30,38378,0.74,1.99,0.0777,0.9725,1081
"2020-05-04",1178,83,123,1,0.1166,0.0122,394,4,701,118,39459,1.62,1.46,0.0705,0.9701,1081
"2020-05-05",1270,93,92,10,0.0781,0.1205,401,7,776,75,39730,1.54,1.2,0.0732,0.968,271
"2020-05-06",1461,99,191,6,0.1504,0.0645,411,10,951,175,39730,3.67,1.13,0.0678,0.9632,0
"2020-05-07",1685,105,224,6,0.1533,0.0606,414,3,1166,215,42162,1.86,0.66,0.0623,0.96,2432
"2020-05-08",1771,107,86,2,0.051,0.019,484,70,1180,14,45135,1,0.52,0.0604,0.9608,2973
"2020-05-09",1830,108,59,1,0.0333,0.0093,519,35,1203,23,45135,1.35,0.76,0.059,0.9595,0
"2020-05-10",1972,108,142,0,0.0776,0,519,0,1345,142,48649,0.48,0.68,0.0548,0.9595,3514
"2020-05-11",2100,116,128,8,0.0649,0.0741,545,26,1439,94,49189,0.54,0.87,0.0552,0.9573,540
"2020-05-12",2080,121,-20,5,-0.0095,0.0431,581,36,1378,-61,50811,0.62,1.57,0.0582,0.9591,1622
"2020-05-13",2255,123,175,2,0.0841,0.0165,615,34,1517,139,52432,0.67,0.92,0.0545,0.957,1621
"2020-05-14",2318,133,63,10,0.0279,0.0813,638,23,1547,30,52973,1.31,1.39,0.0574,0.9562,541
"2020-05-15",2460,134,142,1,0.0613,0.0075,670,32,1656,109,52973,2.07,1.38,0.0545,0.9536,0
"2020-05-16",2565,138,105,4,0.0427,0.0299,872,202,1555,-101,54324,2.54,0.8,0.0538,0.9528,1351
"2020-05-17",2646,142,81,4,0.0316,0.029,913,41,1591,36,57297,1.72,1.43,0.0537,0.9538,2973
"2020-05-18",2798,146,152,4,0.0574,0.0282,1032,119,1620,29,58649,1.48,1.41,0.0522,0.9523,1352
"2020-05-19",2955,147,157,1,0.0561,0.0068,1123,91,1685,65,60811,0.86,1.05,0.0497,0.9514,2162
"2020-05-20",2955,147,0,0,0,0,1314,191,1494,-191,63243,0.73,2.55,0.0497,0.9533,2432
"2020-05-21",3204,156,249,9,0.0843,0.0612,1529,215,1519,25,65676,0.61,1.77,0.0487,0.9512,2433
"2020-05-22",3477,167,273,11,0.0852,0.0705,1604,75,1706,187,67027,0.74,1.36,0.048,0.9481,1351
"2020-05-23",3477,167,0,0,0,0,1663,59,1647,-59,67568,1.6,2.23,0.048,0.9485,541
"2020-05-24",3950,180,473,13,0.136,0.0778,1792,129,1978,331,69730,1.5,0.81,0.0456,0.9434,2162
"2020-05-25",4189,182,239,2,0.0605,0.0111,1918,126,2089,111,70811,2.32,0.57,0.0434,0.9408,1081
"2020-05-26",4401,188,212,6,0.0506,0.033,1892,-26,2321,232,73243,1.7,0.75,0.0427,0.9399,2432
"2020-05-27",4640,194,239,6,0.0543,0.0319,2061,169,2385,64,78378,0.55,0.48,0.0418,0.9408,5135
"2020-05-28",4752,196,112,2,0.0241,0.0103,2122,61,2434,49,79459,0.78,0.76,0.0412,0.9402,1081
"2020-05-29",4752,196,0,0,0,0,2264,142,2292,-142,82703,0.55,1.38,0.0412,0.9425,3244
"2020-05-30",5094,201,342,5,0.072,0.0255,2364,100,2529,237,83784,0.67,0.86,0.0395,0.9392,1081
"2020-05-31",5202,212,108,11,0.0212,0.0547,2434,70,2556,27,84324,1.41,1.21,0.0408,0.9383,540
"2020-06-01",5362,217,160,5,0.0308,0.0236,2581,147,2564,8,87027,0.96,1,0.0405,0.9384,2703
"2020-06-02",5527,225,165,8,0.0308,0.0369,2730,149,2572,8,89189,1.17,0.81,0.0407,0.938,2162
"2020-06-03",5690,234,163,9,0.0295,0.04,2721,-9,2735,163,90811,1.04,1.07,0.0411,0.9373,1622
"2020-06-04",5880,243,190,9,0.0334,0.0385,2961,240,2676,-59,92703,1.68,0.84,0.0413,0.9366,1892
"2020-06-05",5971,248,91,5,0.0155,0.0206,3229,268,2494,-182,94324,2.07,1.58,0.0415,0.9367,1621
"2020-06-06",6155,250,184,2,0.0308,0.0081,3227,-2,2678,184,96757,2.11,1.92,0.0406,0.9364,2433
"2020-06-07",6327,258,172,8,0.0279,0.032,3692,465,2377,-301,98108,2.33,2.11,0.0408,0.9355,1351
"2020-06-08",6450,262,123,4,0.0194,0.0155,3927,235,2261,-116,106757,1.46,2.95,0.0406,0.9396,8649
"2020-06-09",6935,271,485,9,0.0752,0.0344,4130,203,2534,273,109459,1.32,1.58,0.0391,0.9366,2702
"2020-06-10",7360,290,425,19,0.0613,0.0701,4350,220,2720,186,112703,1.05,1.24,0.0394,0.9347,3244
"2020-06-11",7669,294,309,4,0.042,0.0138,4458,108,2917,197,115135,0.94,1.12,0.0383,0.9334,2432
"2020-06-12",8132,306,463,12,0.0604,0.0408,4446,-12,3380,463,127297,0.34,0.91,0.0376,0.9361,12162
"2020-06-13",8455,310,323,4,0.0397,0.0131,4784,338,3361,-19,129459,0.85,1.21,0.0367,0.9347,2162
"2020-06-14",8858,312,403,2,0.0477,0.0065,4890,106,3656,295,129459,1.81,1.26,0.0352,0.9316,0
"2020-06-15",9178,322,320,10,0.0361,0.0321,5040,150,3816,160,131081,2.03,1.38,0.0351,0.93,1622
"2020-06-16",9656,330,478,8,0.0521,0.0248,5197,157,4129,313,134324,,1.74,0.0342,0.9281,3243
"2020-06-17",10299,336,643,6,0.0666,0.0182,5354,157,4609,480,146486,1.54,1.34,0.0326,0.9297,12162
"2020-06-18",10739,343,440,7,0.0427,0.0208,5537,183,4859,250,159730,0.58,1.39,0.0319,0.9328,13244
"2020-06-19",11258,349,519,6,0.0483,0.0175,5622,85,5287,428,163514,0.6,1.29,0.031,0.9311,3784
"2020-06-20",12306,358,1048,9,0.0931,0.0258,5797,175,6151,864,170000,0.49,0.85,0.0291,0.9276,6486
"2020-06-21",12769,363,463,5,0.0376,0.014,5964,167,6442,291,172703,0.67,1.05,0.0284,0.9261,2703
"2020-06-22",13356,395,587,32,0.046,0.0882,6055,91,6906,464,177297,1.45,1.01,0.0296,0.9247,4594
"2020-06-23",13943,405,587,10,0.044,0.0253,6530,475,7008,102,182973,1.31,1.14,0.029,0.9238,5676
"2020-06-24",14571,417,628,12,0.045,0.0296,6943,413,7211,203,187568,1.23,1.55,0.0286,0.9223,4595
"2020-06-25",15366,426,795,9,0.0546,0.0216,7243,300,7697,486,190270,1.31,1.33,0.0277,0.9192,2702
"2020-06-26",15994,471,628,45,0.0409,0.1056,7661,418,7862,165,202703,0.41,1.35,0.0294,0.9211,12433
"2020-06-27",17007,479,1013,8,0.0633,0.017,7976,315,8552,690,208378,0.57,1.06,0.0282,0.9184,5675
"2020-06-28",18082,479,1075,0,0.0632,0,8379,403,9224,672,209189,0.76,0.87,0.0265,0.9136,811
"2020-06-29",18818,485,736,6,0.0407,0.0125,8693,314,9640,416,213243,0.8,0.96,0.0258,0.9118,4054
"2020-06-30",19558,497,740,12,0.0393,0.0247,9159,466,9902,262,213243,2.62,0.94,0.0254,0.9083,0
"2020-07-01",20262,542,704,45,0.036,0.0905,9757,598,9963,61,222973,1.39,1.13,0.0267,0.9091,9730
