"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-12",3,0,,,,,,,3,3,541,,,0,0.9945,
"2020-03-13",4,0,1,0,0.3333,,,,4,1,541,,,0,0.9926,0
"2020-03-14",4,0,0,0,0,,,,4,0,811,,,0,0.9951,270
"2020-03-15",4,0,0,0,0,,,,4,0,811,,,0,0.9951,0
"2020-03-16",4,0,0,0,0,,,,4,0,1081,1,,0,0.9963,270
"2020-03-17",5,0,1,0,0.25,,,,5,1,1622,,,0,0.9969,541
"2020-03-18",7,1,2,1,0.4,,,,6,1,1622,0.67,,0.1429,0.9957,0
"2020-03-19",11,1,4,0,0.5714,0,,,10,4,1622,1,4.14,0.0909,0.9932,0
"2020-03-20",16,1,5,0,0.4545,0,,,15,5,1622,2.5,2.67,0.0625,0.9901,0
"2020-03-21",21,1,5,0,0.3125,0,,,20,5,1622,,2.25,0.0476,0.9871,0
"2020-03-22",35,1,14,0,0.6667,0,,,34,14,2162,3.5,1.14,0.0286,0.9838,540
"2020-03-23",40,1,5,0,0.1429,0,,,39,5,2432,2,1.38,0.025,0.9836,270
"2020-03-24",48,1,8,0,0.2,0,,,47,8,2973,1,2.22,0.0208,0.9839,541
"2020-03-25",57,1,9,0,0.1875,0,,,56,9,3243,1,2.28,0.0175,0.9824,270
"2020-03-26",67,2,10,1,0.1754,1,1,1,64,8,4054,0.86,3.22,0.0299,0.9835,811
"2020-03-27",80,2,13,0,0.194,0,2,1,76,12,4054,1,2.65,0.025,0.9803,0
"2020-03-28",119,3,39,1,0.4875,0.5,1,-1,115,39,4324,1.6,1.31,0.0252,0.9725,270
"2020-03-29",139,3,20,0,0.1681,0,1,0,135,20,4865,1.5,1.15,0.0216,0.9714,541
"2020-03-30",170,4,31,1,0.223,0.3333,0,-1,166,31,5676,1.67,0.96,0.0235,0.97,811
"2020-03-31",186,6,16,2,0.0941,0.5,-1,-1,181,15,5676,1.83,0.96,0.0323,0.9672,0
"2020-04-01",212,6,26,0,0.1398,0,1,2,205,24,6486,1.25,1.16,0.0283,0.9673,810
"2020-04-02",233,6,21,0,0.0991,0,5,4,222,17,7297,1,1.24,0.0258,0.9681,811
"2020-04-03",269,6,36,0,0.1545,0,10,5,253,31,8378,0.7,1.28,0.0223,0.9679,1081
"2020-04-04",288,6,19,0,0.0706,0,15,5,267,14,8649,0.73,1.66,0.0208,0.9667,271
"2020-04-05",320,8,32,2,0.1111,0.3333,27,12,285,18,9189,0.9,1.81,0.025,0.9652,540
"2020-04-06",350,9,30,1,0.0938,0.125,31,4,310,25,9730,1.44,1.83,0.0257,0.964,541
"2020-04-07",396,11,46,2,0.1314,0.2222,37,6,348,38,10270,1.86,1.76,0.0278,0.9614,540
"2020-04-08",457,12,61,1,0.154,0.0909,45,8,400,52,10811,1.75,1.25,0.0263,0.9577,541
"2020-04-09",515,15,58,3,0.1269,0.25,52,7,448,48,11622,1.44,1.08,0.0291,0.9557,811
"2020-04-10",564,15,49,0,0.0951,0,65,13,484,36,13243,0.69,0.94,0.0266,0.9574,1621
