"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-04",1,0,,,,,,,1,1,1351,,,0,0.9993,
"2020-03-05",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,0
"2020-03-06",5,0,4,0,4,,,,5,4,1351,,,0,0.9963,0
"2020-03-07",5,0,0,0,0,,,,5,0,1351,,,0,0.9963,0
"2020-03-08",11,0,6,0,1.2,,,,11,6,1892,4.5,3.8,0,0.9942,541
"2020-03-09",16,0,5,0,0.4545,,,,16,5,2162,2.67,3.47,0,0.9926,270
"2020-03-10",22,0,6,0,0.375,,,,22,6,2703,1.6,4.76,0,0.9919,541
"2020-03-11",31,0,9,0,0.4091,,,,31,9,3784,0.89,3.38,0,0.9918,1081
"2020-03-12",49,1,18,1,0.5806,,,,48,17,4324,1.67,3.37,0.0204,0.9887,540
"2020-03-13",68,2,19,1,0.3878,1,,,66,18,4324,2.13,3.27,0.0294,0.9843,0
"2020-03-14",103,3,35,1,0.5147,0.5,,,100,34,4865,3.13,1.83,0.0291,0.9788,541
"2020-03-15",119,3,16,0,0.1553,0,,,116,16,5946,4.38,2.68,0.0252,0.98,1081
"2020-03-16",177,4,58,1,0.4874,0.3333,,,173,57,8378,2.67,1.94,0.0226,0.9789,2432
"2020-03-17",238,5,61,1,0.3446,0.25,,,233,60,8919,2.71,1.75,0.021,0.9733,541
"2020-03-18",251,5,13,0,0.0546,0,-4,-4,250,17,11622,2.04,2.59,0.0199,0.9784,2703
"2020-03-19",355,5,104,0,0.4143,0,-4,0,354,104,15405,1.43,1.67,0.0141,0.977,3783
"2020-03-20",425,5,70,0,0.1972,0,0,4,420,66,19189,1.45,1.92,0.0118,0.9779,3784
"2020-03-21",536,5,111,0,0.2612,0,0,0,531,111,21351,1.74,1.73,0.0093,0.9749,2162
"2020-03-22",634,7,98,2,0.1828,0.4,4,4,623,92,25405,1.57,1.53,0.011,0.975,4054
"2020-03-23",749,8,115,1,0.1814,0.1429,8,4,733,110,28919,1.48,1.62,0.0107,0.9741,3514
"2020-03-24",901,10,152,2,0.2029,0.25,12,4,879,146,34865,1.36,1.55,0.0111,0.9742,5946
"2020-03-25",1051,14,150,4,0.1665,0.4,17,5,1020,141,42973,0.91,1.57,0.0133,0.9755,8108
"2020-03-26",1221,16,170,2,0.1618,0.1429,33,16,1172,152,47027,0.89,1.42,0.0131,0.974,4054
"2020-03-27",1389,16,168,0,0.1376,0,52,19,1321,149,48919,1.11,1.44,0.0115,0.9716,1892
"2020-03-28",1638,18,249,2,0.1793,0.125,85,33,1535,214,56216,0.99,1.24,0.011,0.9709,7297
"2020-03-29",1862,22,224,4,0.1368,0.2222,97,12,1743,208,62703,1.12,1.34,0.0118,0.9703,6487
"2020-03-30",2055,31,193,9,0.1037,0.4091,146,49,1878,135,66216,1.23,1.59,0.0151,0.969,3513
"2020-03-31",2311,33,256,2,0.1246,0.0645,205,59,2073,195,71081,1.02,1.43,0.0143,0.9675,4865
"2020-04-01",2554,43,243,10,0.1051,0.303,208,3,2303,230,77297,0.95,1.69,0.0168,0.967,6216
"2020-04-02",2946,57,392,14,0.1535,0.3256,298,90,2591,288,84865,0.8,1.35,0.0193,0.9653,7568
"2020-04-03",3383,71,437,14,0.1483,0.2456,354,56,2958,367,89730,0.79,1.1,0.021,0.9623,4865
"2020-04-04",3627,79,244,8,0.0721,0.1127,457,103,3091,133,93784,0.94,1.2,0.0218,0.9613,4054
"2020-04-05",4102,94,475,15,0.131,0.1899,540,83,3468,377,97297,1.27,0.95,0.0229,0.9578,3513
"2020-04-06",4413,107,311,13,0.0758,0.1383,642,102,3664,196,102703,1.73,1.05,0.0242,0.957,5406
"2020-04-07",4848,129,435,22,0.0986,0.2056,772,130,3947,283,108378,1.78,1.03,0.0266,0.9553,5675
"2020-04-08",5205,159,357,30,0.0736,0.2326,892,120,4154,207,115135,1.38,0.93,0.0305,0.9548,6757
"2020-04-09",5575,174,370,15,0.0711,0.0943,1047,155,4354,200,122703,1.15,0.92,0.0312,0.9546,7568
"2020-04-10",5955,181,380,7,0.0682,0.0402,1208,161,4566,212,133514,0.89,0.81,0.0304,0.9554,10811
"2020-04-11",6356,208,401,27,0.0673,0.1492,1430,222,4718,152,141622,0.81,0.81,0.0327,0.9551,8108
"2020-04-12",6674,232,318,24,0.05,0.1154,1630,200,4812,94,144595,1,0.85,0.0348,0.9538,2973
"2020-04-13",6934,245,260,13,0.039,0.056,1810,180,4879,67,151892,0.82,1.06,0.0353,0.9543,7297
"2020-04-14",7202,263,268,18,0.0387,0.0735,2048,238,4891,12,161081,0.67,1.23,0.0365,0.9553,9189
"2020-04-15",7582,286,380,23,0.0528,0.0875,2268,220,5028,137,168649,0.54,1.39,0.0377,0.955,7568
"2020-04-16",7918,314,336,28,0.0443,0.0979,2632,364,4972,-56,174054,0.5,1.35,0.0397,0.9545,5405
"2020-04-17",8379,332,461,18,0.0582,0.0573,3051,419,4996,24,175946,0.73,1.02,0.0396,0.9524,1892
"2020-04-18",8742,347,363,15,0.0433,0.0452,3280,229,5115,119,179459,1.01,0.93,0.0397,0.9513,3513
