"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-01",1,0,,,,,,,1,1,0,,,0,,
"2020-01-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-03",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-01-04",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-05",2,0,0,0,0,,,,2,0,0,,1,0,,0
"2020-01-06",2,0,0,0,0,,,,2,0,0,,3,0,,0
"2020-01-07",3,0,1,0,0.5,,,,3,1,0,,3,0,,0
"2020-01-08",3,0,0,0,0,,,,3,0,0,,4,0,,0
"2020-01-09",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-01-10",5,0,2,0,0.6667,,,,5,2,0,,1.33,0,,0
"2020-01-11",6,0,1,0,0.2,,,,6,1,0,,1.33,0,,0
"2020-01-12",7,0,1,0,0.1667,,,,7,1,0,,1,0,,0
"2020-01-13",9,0,2,0,0.2857,,,,9,2,0,,0.5,0,,0
"2020-01-14",9,0,0,0,0,,,,9,0,0,,1.25,0,,0
"2020-01-15",10,0,1,0,0.1111,,1,1,9,0,0,,1,0,,0
"2020-01-16",11,0,1,0,0.1,,1,0,10,1,0,,1.5,0,,0
"2020-01-17",12,0,1,0,0.0909,,2,1,10,0,0,,1.67,0,,0
"2020-01-18",14,0,2,0,0.1667,,2,0,12,2,0,,0.6,0,,0
"2020-01-19",14,0,0,0,0,,2,0,12,0,0,,1.25,0,,0
"2020-01-20",17,0,3,0,0.2143,,2,0,15,3,0,,0.67,0,,0
"2020-01-21",17,0,0,0,0,,3,1,14,-1,0,,1,0,,0
"2020-01-22",17,0,0,0,0,,3,0,14,0,0,,2,0,,0
"2020-01-23",19,0,2,0,0.1176,,3,0,16,2,0,,1,0,,0
"2020-01-24",21,0,2,0,0.1053,,5,2,16,0,0,,1,0,,0
"2020-01-25",22,0,1,0,0.0476,,6,1,16,0,0,,1.4,0,,0
"2020-01-26",23,0,1,0,0.0455,,7,1,16,0,0,,1.17,0,,0
"2020-01-27",24,0,1,0,0.0435,,9,2,15,-1,0,,1.8,0,,0
"2020-01-28",25,0,1,0,0.0417,,9,0,16,1,0,,,0,,0
"2020-01-29",29,0,4,0,0.16,,10,1,19,3,0,,4.29,0,,0
"2020-01-30",30,0,1,0,0.0345,,11,1,19,0,270,,,0,0.8889,270
"2020-01-31",33,0,3,0,0.1,,12,1,21,2,270,,,0,0.8778,0
"2020-02-01",49,0,16,0,0.4848,,14,2,35,14,270,,1.5,0,0.8185,0
"2020-02-02",59,0,10,0,0.2041,,14,0,45,10,270,,1.17,0,0.7815,0
"2020-02-03",70,0,11,0,0.1864,,17,3,53,8,270,,0.98,0,0.7407,0
"2020-02-04",79,0,9,0,0.1286,,17,0,62,9,270,,0.85,0,0.7074,0
"2020-02-05",85,0,6,0,0.0759,,17,0,68,6,270,,1,0,0.6852,0
"2020-02-06",94,0,9,0,0.1059,,19,2,75,7,270,,1.37,0,0.6519,0
"2020-02-07",109,0,15,0,0.1596,,21,2,88,13,270,,1.18,0,0.5963,0
"2020-02-08",118,0,9,0,0.0826,,22,1,96,8,270,,1.54,0,0.563,0
"2020-02-09",121,0,3,0,0.0254,,23,1,98,2,270,,2.25,0,0.5519,0
"2020-02-10",142,0,21,0,0.1736,,24,1,118,20,270,,1.63,0,0.4741,0
"2020-02-11",155,0,13,0,0.0915,,25,1,130,12,270,,2.17,0,0.4259,0
"2020-02-12",178,0,23,0,0.1484,,29,4,149,19,270,,1.63,0,0.3407,0
"2020-02-13",202,1,24,1,0.1348,,29,0,172,23,270,,1.25,0.005,0.2519,0
"2020-02-14",220,1,18,0,0.0891,0,32,3,187,15,270,,1.41,0.0045,0.1852,0
"2020-02-15",255,1,35,0,0.1591,0,48,16,206,19,270,,0.93,0.0039,0.0556,0
"2020-02-16",276,1,21,0,0.0824,0,58,10,217,11,270,,1.28,0.0036,-0.0222,0
"2020-02-17",303,1,27,0,0.0978,0,69,11,233,16,270,,1.55,0.0033,-0.1222,0
"2020-02-18",330,1,27,0,0.0891,0,78,9,251,18,541,,1.71,0.003,0.39,271
"2020-02-19",348,1,18,0,0.0545,0,84,6,263,12,1081,,2.61,0.0029,0.6781,540
"2020-02-20",401,1,53,0,0.1523,0,93,9,307,44,1351,,2.37,0.0025,0.7032,270
"2020-02-21",460,1,59,0,0.1471,0,108,15,351,44,2162,,2.32,0.0022,0.7872,811
"2020-02-22",518,1,58,0,0.1261,0,117,9,400,49,2973,,2.41,0.0019,0.8258,811
"2020-02-23",591,1,73,0,0.1409,0,120,3,470,70,6757,,2.3,0.0017,0.9125,3784
"2020-02-24",697,1,106,0,0.1794,0,141,21,555,85,11351,,2.6,0.0014,0.9386,4594
"2020-02-25",825,1,128,0,0.1836,0,154,13,670,115,18919,4.53,2.44,0.0012,0.9564,7568
"2020-02-26",971,1,146,0,0.177,0,177,23,793,123,28378,4.01,3.15,0.001,0.9658,9459
"2020-02-27",1150,1,179,0,0.1843,0,201,24,948,155,44324,3.6,3.67,0.0009,0.9741,15946
"2020-02-28",1467,1,317,0,0.2757,0,219,18,1247,299,65676,3.05,3.29,0.0007,0.9777,21352
