"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-27",1,0,,,,,,,1,1,0,,,0,,
"2020-02-28",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-29",1,0,,0,0,0,,,1,0,270,,,0,0.9963,270
"2020-03-01",4,0,3,0,3,,,,4,3,541,,,0,0.9926,271
"2020-03-02",4,0,0,0,0,,,,4,0,811,2,,0,0.9951,270
"2020-03-03",6,0,2,0,0.5,,,,6,2,1081,2.25,3.4,0,0.9944,270
"2020-03-04",10,0,4,0,0.6667,,,,10,4,1081,3,2.78,0,0.9907,0
"2020-03-05",10,0,0,0,0,,,,10,0,1622,4.5,,0,0.9938,541
"2020-03-06",23,0,13,0,1.3,,,,23,13,2432,3.84,,0,0.9905,810
"2020-03-07",23,0,0,0,0,,,,23,0,3514,2.33,,0,0.9935,1082
"2020-03-08",35,0,12,0,0.5217,,,,35,12,3514,3.11,,0,0.99,0
"2020-03-09",90,0,55,0,1.5714,,,,90,55,6486,1.56,,0,0.9861,2972
"2020-03-10",262,0,172,0,1.9111,,,,262,172,8649,1.43,2.4,0,0.9697,2163
"2020-03-11",444,0,182,0,0.6947,,,,444,182,9189,1.81,1.02,0,0.9517,540
"2020-03-12",617,0,173,0,0.3896,,1,1,616,172,11081,1.29,0.54,0,0.9443,1892
"2020-03-13",804,0,187,0,0.3031,,1,0,803,187,14054,1.36,0.31,0,0.9428,2973
"2020-03-14",836,1,32,1,0.0398,,0,-1,835,32,17568,1.18,0.49,0.0012,0.9524,3514
"2020-03-15",875,2,39,1,0.0467,1,2,2,871,36,19459,1.34,0.81,0.0023,0.955,1891
"2020-03-16",932,3,57,1,0.0651,0.5,1,-1,928,57,20811,1.72,1.29,0.0032,0.9552,1352
"2020-03-17",1024,4,92,1,0.0987,0.3333,2,1,1018,90,24324,1.87,1.8,0.0039,0.9579,3513
"2020-03-18",1115,4,91,0,0.0889,0,6,4,1105,87,28108,1.92,1.43,0.0036,0.9603,3784
"2020-03-19",1225,6,110,2,0.0987,0.5,4,-2,1215,110,33243,1.25,0.99,0.0049,0.9632,5135
"2020-03-20",1337,9,112,3,0.0914,0.5,14,10,1314,99,37568,1.03,0.94,0.0067,0.9644,4325
"2020-03-21",1420,13,83,4,0.0621,0.4444,10,-4,1397,83,43514,0.8,1.12,0.0092,0.9674,5946
"2020-03-22",1514,13,94,0,0.0662,0,22,12,1479,82,48378,0.77,1.28,0.0086,0.9687,4864
"2020-03-23",1572,24,58,11,0.0383,0.8462,66,44,1482,3,50541,0.94,1.81,0.0153,0.9689,2163
"2020-03-24",1718,32,146,8,0.0929,0.3333,230,164,1456,-26,54865,0.89,1.7,0.0186,0.9687,4324
"2020-03-25",1862,34,144,2,0.0838,0.0625,410,180,1418,-38,58919,0.96,1.59,0.0183,0.9684,4054
"2020-03-26",2023,41,161,7,0.0865,0.2059,576,166,1406,-12,64054,0.83,1.44,0.0203,0.9684,5135
"2020-03-27",2200,52,177,11,0.0875,0.2683,752,176,1396,-10,66757,0.87,1.34,0.0236,0.967,2703
"2020-03-28",2366,65,166,13,0.0755,0.25,771,19,1530,134,70270,0.86,1.43,0.0275,0.9663,3513
"2020-03-29",2564,72,198,7,0.0837,0.1077,803,32,1689,159,73784,0.87,1.44,0.0281,0.9652,3514
"2020-03-30",2755,77,191,5,0.0745,0.0694,855,52,1823,134,77027,1.06,1.63,0.0279,0.9642,3243
"2020-03-31",3039,90,284,13,0.1031,0.1688,934,79,2015,192,80811,0.9,1.47,0.0296,0.9624,3784
"2020-04-01",3290,104,251,14,0.0826,0.1556,1011,77,2175,160,83514,0.94,1.38,0.0316,0.9606,2703
"2020-04-02",3573,123,283,19,0.086,0.1827,1102,91,2348,173,86757,0.9,1.29,0.0344,0.9588,3243
"2020-04-03",3946,139,373,16,0.1044,0.1301,1198,96,2609,261,90811,0.67,1.11,0.0352,0.9565,4054
"2020-04-04",4269,161,323,22,0.0819,0.1583,1259,61,2849,240,93514,0.81,1.08,0.0377,0.9543,2703
"2020-04-05",4561,179,292,18,0.0684,0.1118,1335,76,3047,198,95946,0.85,1,0.0392,0.9525,2432
"2020-04-06",4875,187,314,8,0.0688,0.0447,1385,50,3303,256,98378,0.91,0.87,0.0384,0.9504,2432
"2020-04-07",5266,203,391,16,0.0802,0.0856,1515,130,3548,245,100000,1.41,0.7,0.0385,0.9473,1622
"2020-04-08",5597,218,331,15,0.0629,0.0739,1644,129,3735,187,103784,1,0.58,0.0389,0.9461,3784
"2020-04-09",5830,237,233,19,0.0416,0.0872,1786,142,3807,72,106486,0.85,0.54,0.0407,0.9453,2702
"2020-04-10",6014,247,184,10,0.0316,0.0422,1953,167,3814,7,108919,0.79,0.61,0.0411,0.9448,2433
"2020-04-11",6191,260,177,13,0.0294,0.0526,2106,153,3825,11,112973,0.52,0.74,0.042,0.9452,4054
"2020-04-12",6369,273,178,13,0.0288,0.05,2291,185,3805,-20,114054,0.79,0.91,0.0429,0.9442,1081
"2020-04-13",6513,285,144,12,0.0226,0.044,2470,179,3758,-47,115405,1,1.11,0.0438,0.9436,1351
"2020-04-14",6706,299,193,14,0.0296,0.0491,2740,270,3667,-91,117297,1.32,1.06,0.0446,0.9428,1892
"2020-04-15",6876,309,170,10,0.0254,0.0334,2981,241,3586,-81,119730,1.64,1.03,0.0449,0.9426,2433
"2020-04-16",7074,321,198,12,0.0288,0.0388,3252,271,3501,-85,122162,1.37,0.9,0.0454,0.9421,2432
"2020-04-17",7268,336,194,15,0.0274,0.0467,3610,358,3322,-179,124324,1.3,0.83,0.0462,0.9415,2162
"2020-04-18",7437,346,169,10,0.0233,0.0298,3923,313,3168,-154,128378,0.76,0.92,0.0465,0.9421,4054
"2020-04-19",7580,355,143,9,0.0192,0.026,4206,283,3019,-149,130811,0.73,0.98,0.0468,0.9421,2433
"2020-04-20",7711,364,131,9,0.0173,0.0254,4511,305,2836,-183,133243,0.71,1.09,0.0472,0.9421,2432
"2020-04-21",7891,370,180,6,0.0233,0.0165,4896,385,2625,-211,135946,0.53,1.21,0.0469,0.942,2703
"2020-04-22",8108,384,217,14,0.0275,0.0378,5213,317,2511,-114,136757,0.74,0.99,0.0474,0.9407,811
"2020-04-23",8271,394,163,10,0.0201,0.026,5436,223,2441,-70,138919,0.63,0.9,0.0476,0.9405,2162
"2020-04-24",8408,403,137,9,0.0166,0.0228,5611,175,2394,-47,141081,0.17,0.92,0.0479,0.9404,2162
"2020-04-25",8643,418,235,15,0.0279,0.0372,5773,162,2452,58,142162,0.3,0.75,0.0484,0.9392,1081
"2020-04-26",8773,422,130,4,0.015,0.0096,5947,174,2404,-48,142973,0.35,0.88,0.0481,0.9386,811
"2020-04-27",8896,427,123,5,0.014,0.0118,6086,139,2383,-21,144054,0.21,0.98,0.048,0.9382,1081
"2020-04-28",9049,434,153,7,0.0172,0.0164,6272,186,2343,-40,142432,3.2,0.87,0.048,0.9365,-1622
"2020-04-29",9206,443,157,9,0.0173,0.0207,6433,161,2330,-13,144054,2,0.91,0.0481,0.9361,1622
"2020-04-30",9356,452,150,9,0.0163,0.0203,6622,189,2282,-48,145135,1.38,0.88,0.0483,0.9355,1081
"2020-05-01",9509,460,153,8,0.0164,0.0177,6808,186,2241,-41,145135,3.5,0.83,0.0484,0.9345,0
"2020-05-02",9605,475,96,15,0.0101,0.0326,6962,154,2168,-73,146757,0.69,0.96,0.0495,0.9346,1622
"2020-05-03",9721,484,116,9,0.0121,0.0189,7096,134,2141,-27,147838,1,1.09,0.0498,0.9342,1081
"2020-05-04",9868,493,147,9,0.0151,0.0186,7218,122,2157,16,148108,1.18,1.07,0.05,0.9334,270
"2020-05-05",10019,503,151,10,0.0153,0.0203,7388,170,2128,-29,148919,0.71,0.98,0.0502,0.9327,811
"2020-05-06",10136,506,117,3,0.0117,0.006,7602,214,2028,-100,149730,0.73,0.92,0.0499,0.9323,811
"2020-05-07",10281,514,145,8,0.0143,0.0158,7757,155,2010,-18,151622,0.14,0.77,0.05,0.9322,1892
"2020-05-08",10416,522,135,8,0.0131,0.0156,7886,129,2008,-2,151622,0.15,0.68,0.0501,0.9313,0
"2020-05-09",10517,526,101,4,0.0097,0.0077,8117,231,1874,-134,151622,0.4,0.7,0.05,0.9306,0
"2020-05-10",10627,529,110,3,0.0105,0.0057,8244,127,1854,-20,151892,0.75,0.58,0.0498,0.93,270
"2020-05-11",10711,533,84,4,0.0079,0.0076,8363,119,1815,-39,152162,2.5,0.65,0.0498,0.9296,270
"2020-05-12",10789,527,78,-6,0.0073,-0.0113,8522,159,1740,-75,152162,4,0.72,0.0488,0.9291,0
"2020-05-13",10865,533,76,6,0.007,0.0114,8673,151,1659,-81,152703,2.25,0.75,0.0491,0.9288,541
"2020-05-14",10911,537,46,4,0.0042,0.0075,8819,146,1555,-104,153514,1.33,0.9,0.0492,0.9289,811
"2020-05-15",10989,537,78,0,0.0071,0,8972,153,1480,-75,153514,2.4,0.91,0.0489,0.9284,0
"2020-05-16",11056,543,67,6,0.0061,0.0112,9062,90,1451,-29,154324,1.13,0.97,0.0491,0.9284,810
"2020-05-17",11125,547,69,4,0.0062,0.0074,9174,112,1404,-47,155135,0.89,0.98,0.0492,0.9283,811
"2020-05-18",11166,548,41,1,0.0037,0.0018,9320,146,1298,-106,155676,1.25,1.03,0.0491,0.9283,541
"2020-05-19",11242,551,76,3,0.0068,0.0055,9468,148,1223,-75,156757,0.58,0.97,0.049,0.9283,1081
"2020-05-20",11315,554,73,3,0.0065,0.0054,9582,114,1179,-44,156757,1,0.94,0.049,0.9278,0
"2020-05-21",11380,561,65,7,0.0057,0.0126,9720,138,1099,-80,157297,1.38,0.81,0.0493,0.9277,540
"2020-05-22",11428,561,48,0,0.0042,0,9855,135,1012,-87,158378,0.7,0.76,0.0491,0.9278,1081
"2020-05-23",11487,561,59,0,0.0052,0,9956,101,970,-42,158649,0.86,0.79,0.0488,0.9276,271
"2020-05-24",11559,562,72,1,0.0063,0.0018,10065,109,932,-38,159189,0.44,0.63,0.0486,0.9274,540
"2020-05-25",11586,563,27,1,0.0023,0.0018,10148,83,875,-57,160270,0.09,1,0.0486,0.9277,1081
"2020-05-26",11627,563,41,0,0.0035,0,10226,78,838,-37,160270,0.57,1.04,0.0484,0.9275,0
"2020-05-27",11680,565,53,2,0.0046,0.0036,10300,74,815,-23,160270,0.67,0.98,0.0484,0.9271,0
"2020-05-28",11712,568,32,3,0.0027,0.0053,10343,43,801,-14,160270,1.25,1.22,0.0485,0.9269,0
"2020-05-29",11793,568,81,0,0.0069,0,10421,78,804,3,160541,3.99,0.68,0.0482,0.9265,271
"2020-05-30",11833,571,40,3,0.0034,0.0053,10485,64,777,-27,161351,0.25,0.67,0.0483,0.9267,810
"2020-05-31",11869,574,36,3,0.003,0.0053,10551,66,744,-33,161351,0.75,0.75,0.0484,0.9264,0
"2020-06-01",11899,576,30,2,0.0025,0.0035,10590,39,733,-11,161622,0.4,0.94,0.0484,0.9264,271
