"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-17",2,0,,,,,,,2,2,0,,,0,,
"2020-03-18",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-19",5,0,3,0,1.5,,,,5,3,0,,,0,,0
"2020-03-20",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-21",6,0,1,0,0.2,,,,6,1,0,,3,0,,0
"2020-03-22",14,0,8,0,1.3333,,,,14,8,270,2,0.33,0,0.9481,270
"2020-03-23",17,0,3,0,0.2143,,,,17,3,541,1,0.58,0,0.9686,271
"2020-03-24",18,0,1,0,0.0588,,,,18,1,811,0.33,0.62,0,0.9778,270
"2020-03-25",18,0,0,0,0,,,,18,0,811,0.33,1.25,0,0.9778,0
"2020-03-26",18,0,0,0,0,,,,18,0,811,0.5,3.75,0,0.9778,0
"2020-03-27",24,0,6,0,0.3333,,,,24,6,1081,,1.43,0,0.9778,270
"2020-03-28",26,0,2,0,0.0833,,,,26,2,1081,1,1,0,0.9759,0
"2020-03-29",33,0,7,0,0.2692,,,,33,7,1081,1,0.87,0,0.9695,0
"2020-03-30",33,0,0,0,0,,,,33,0,1081,1,1.2,0,0.9695,0
"2020-03-31",34,0,1,0,0.0303,,2,2,32,-1,1081,,1.8,0,0.9685,0
"2020-04-01",34,0,0,0,0,,2,0,32,0,1351,,2.75,0,0.9748,270
"2020-04-02",46,0,12,0,0.3529,,5,3,41,9,1351,,1.08,0,0.966,0
"2020-04-03",51,0,5,0,0.1087,,5,0,46,5,1351,,0.67,0,0.9623,0
"2020-04-04",52,0,1,0,0.0196,,6,1,46,0,1351,,0.61,0,0.9615,0
"2020-04-05",56,1,4,1,0.0769,,13,7,42,-4,1351,,0.45,0.0179,0.9585,0
"2020-04-06",60,2,4,1,0.0714,1,15,2,43,1,1351,,0.5,0.0333,0.9556,0
"2020-04-07",63,3,3,1,0.05,0.5,15,0,45,2,1351,,0.42,0.0476,0.9534,0
"2020-04-08",63,3,0,0,0,0,15,0,45,0,1351,,0.73,0.0476,0.9534,0
"2020-04-09",66,3,3,0,0.0476,0,15,0,48,3,1622,,0.6,0.0455,0.9593,271
"2020-04-10",67,4,1,1,0.0152,0.3333,20,5,43,-5,1622,,0.71,0.0597,0.9587,0
"2020-04-11",68,4,1,0,0.0149,0,22,2,42,-1,1622,1,1,0.0588,0.9581,0
"2020-04-12",71,4,3,0,0.0441,0,29,7,38,-4,1622,1,0.5,0.0563,0.9562,0
"2020-04-13",72,4,1,0,0.0141,0,29,0,39,1,1622,,0.5,0.0556,0.9556,0
"2020-04-14",72,4,0,0,0,0,30,1,38,-1,1622,,0.6,0.0556,0.9556,0
"2020-04-15",73,5,1,1,0.0139,0.25,29,-1,39,1,1892,,0.4,0.0685,0.9614,270
"2020-04-16",75,5,2,0,0.0274,0,41,12,29,-10,1892,,,0.0667,0.9604,0
"2020-04-17",75,5,0,0,0,0,46,5,24,-5,1892,,,0.0667,0.9604,0
"2020-04-18",75,5,0,0,0,0,47,1,23,-1,1892,,,0.0667,0.9604,0
"2020-04-19",75,5,0,0,0,0,51,4,19,-4,1892,,0.5,0.0667,0.9604,0
"2020-04-20",75,5,0,0,0,0,55,4,15,-4,1892,,,0.0667,0.9604,0
"2020-04-21",75,5,0,0,0,0,58,3,12,-3,1892,,,0.0667,0.9604,0
"2020-04-22",75,5,0,0,0,0,58,0,12,0,1892,,,0.0667,0.9604,0
"2020-04-23",76,6,1,1,0.0133,0.2,60,2,10,-2,1892,,4,0.0789,0.9598,0
"2020-04-24",77,6,1,0,0.0132,0,61,1,10,0,1892,,1.5,0.0779,0.9593,0
"2020-04-25",79,6,2,0,0.026,0,62,1,11,1,1892,,0.25,0.0759,0.9582,0
"2020-04-26",79,6,0,0,0,0,65,3,8,-3,1892,,0.5,0.0759,0.9582,0
"2020-04-27",80,6,1,0,0.0127,0,66,1,8,0,1892,,0.25,0.075,0.9577,0
"2020-04-28",80,6,0,0,0,0,66,0,8,0,1892,,0.33,0.075,0.9577,0
"2020-04-29",80,7,0,1,0,0.1667,66,0,7,-1,1892,,2,0.0875,0.9577,0
"2020-04-30",81,7,1,0,0.0125,0,68,2,6,-1,1892,,0.5,0.0864,0.9572,0
"2020-05-01",81,7,0,0,0,0,68,0,6,0,1892,,1,0.0864,0.9572,0
"2020-05-02",81,7,0,0,0,0,68,0,6,0,1892,,1,0.0864,0.9572,0
"2020-05-03",82,7,1,0,0.0123,0,68,0,7,1,1892,,,0.0854,0.9567,0
"2020-05-04",82,7,0,0,0,0,68,0,7,0,1892,,1,0.0854,0.9567,0
"2020-05-05",82,7,0,0,0,0,68,0,7,0,1892,,2,0.0854,0.9567,0
"2020-05-06",82,7,0,0,0,0,68,0,7,0,1892,,2,0.0854,0.9567,0
"2020-05-07",82,7,0,0,0,0,69,1,6,-1,1892,,,0.0854,0.9567,0
"2020-05-08",83,7,1,0,0.0122,0,70,1,6,0,1892,,2,0.0843,0.9561,0
"2020-05-09",84,7,1,0,0.012,0,72,2,5,-1,1892,,0.5,0.0833,0.9556,0
"2020-05-10",84,7,0,0,0,0,72,0,5,0,1892,,0.5,0.0833,0.9556,0
"2020-05-11",84,7,0,0,0,0,73,1,4,-1,1892,,0.5,0.0833,0.9556,0
"2020-05-12",85,7,1,0,0.0119,0,73,0,5,1,1892,,0.5,0.0824,0.9551,0
"2020-05-13",85,7,0,0,0,0,73,0,5,0,1892,,3,0.0824,0.9551,0
"2020-05-14",85,7,0,0,0,0,74,1,4,-1,1892,,3,0.0824,0.9551,0
"2020-05-15",85,7,0,0,0,0,74,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-16",86,7,1,0,0.0118,0,74,0,5,1,1892,,4,0.0814,0.9545,0
"2020-05-17",88,7,2,0,0.0233,0,75,1,6,1,1892,,0.67,0.0795,0.9535,0
