"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-26",84,1,,,,,,,83,83,270,,,0.0119,0.6889,
"2020-03-27",91,1,7,0,0.0833,0,,,90,7,541,,,0.011,0.8318,271
"2020-03-28",98,1,7,0,0.0769,0,,,97,7,541,,,0.0102,0.8189,0
"2020-03-29",109,1,11,0,0.1122,0,,,108,11,541,,,0.0092,0.7985,0
"2020-03-30",116,1,7,0,0.0642,0,,,115,7,541,,2.44,0.0086,0.7856,0
"2020-03-31",119,1,3,0,0.0259,0,,,118,3,541,,3.5,0.0084,0.78,0
"2020-04-01",134,1,15,0,0.1261,0,,,133,15,541,,2.86,0.0075,0.7523,0
"2020-04-02",161,1,27,0,0.2015,0,,,160,27,541,,1.79,0.0062,0.7024,0
"2020-04-03",194,1,33,0,0.205,0,,,193,33,541,,0.86,0.0052,0.6414,0
"2020-04-04",217,1,23,0,0.1186,0,,,216,23,541,,0.47,0.0046,0.5989,0
"2020-04-05",237,1,20,0,0.0922,0,,,236,20,811,1,0.25,0.0042,0.7078,270
"2020-04-06",254,1,17,0,0.0717,0,,,253,17,811,1,0.14,0.0039,0.6868,0
"2020-04-07",261,1,7,0,0.0276,0,,,260,7,1081,,0.1,0.0038,0.7586,270
"2020-04-08",263,1,2,0,0.0077,0,,,262,2,1081,,0.59,0.0038,0.7567,0
"2020-04-09",263,1,0,0,0,0,83,83,179,-83,1081,,1.73,0.0038,0.7567,0
"2020-04-10",267,2,4,1,0.0152,1,89,6,176,-3,1081,,3.15,0.0075,0.753,0
"2020-04-11",268,2,1,0,0.0037,0,96,7,170,-6,541,,,0.0075,0.5046,-540
"2020-04-12",290,2,22,0,0.0821,0,107,11,181,11,541,,3.11,0.0069,0.464,0
"2020-04-13",308,2,18,0,0.0621,0,114,7,192,11,541,,2.09,0.0065,0.4307,0
"2020-04-14",308,2,0,0,0,0,117,3,189,-3,541,,2.68,0.0065,0.4307,0
"2020-04-15",374,2,66,0,0.2143,0,132,15,240,51,541,,0.59,0.0053,0.3087,0
"2020-04-16",374,2,0,0,0,0,159,27,213,-27,541,,0.89,0.0053,0.3087,0
"2020-04-17",402,2,28,0,0.0749,0,192,33,208,-5,541,,0.68,0.005,0.2569,0
"2020-04-18",418,2,16,0,0.0398,0,215,23,201,-7,541,,0.51,0.0048,0.2274,0
"2020-04-19",437,3,19,1,0.0455,0.5,234,19,200,-1,541,,0.68,0.0069,0.1922,0
"2020-04-20",449,3,12,0,0.0275,0,251,17,195,-5,541,,0.47,0.0067,0.1701,0
"2020-04-21",466,4,17,1,0.0379,0.3333,257,6,205,10,541,,,0.0086,0.1386,0
"2020-04-22",474,4,8,0,0.0172,0,259,2,211,6,541,,,0.0084,0.1238,0
"2020-04-23",480,4,6,0,0.0127,0,259,0,217,6,541,,,0.0083,0.1128,0
"2020-04-24",484,4,4,0,0.0083,0,263,4,217,0,541,,,0.0083,0.1054,0
"2020-04-25",342,2,-142,-2,-0.2934,-0.5,266,3,74,-143,541,,,0.0058,0.3678,0
"2020-04-26",342,2,0,0,0,0,288,22,52,-22,541,,,0.0058,0.3678,0
"2020-04-27",342,2,0,0,0,0,306,18,34,-18,541,,,0.0058,0.3678,0
"2020-04-28",343,2,1,0,0.0029,0,306,0,35,1,541,,,0.0058,0.366,0
"2020-04-29",344,2,1,0,0.0029,0,372,66,-30,-65,541,,4.5,0.0058,0.3641,0
"2020-04-30",344,2,0,0,0,0,372,0,-30,0,541,,,0.0058,0.3641,0
"2020-05-01",353,2,9,0,0.0262,0,400,28,-49,-19,541,,1.64,0.0057,0.3475,0
"2020-05-02",353,2,0,0,0,0,416,16,-65,-16,541,,2.1,0.0057,0.3475,0
"2020-05-03",353,2,0,0,0,0,435,19,-84,-19,541,,2.44,0.0057,0.3475,0
"2020-05-04",362,2,9,0,0.0255,0,447,12,-87,-3,541,,0.72,0.0055,0.3309,0
"2020-05-05",371,2,9,0,0.0249,0,464,17,-95,-8,541,,0.22,0.0054,0.3142,0
"2020-05-06",374,2,3,0,0.0081,0,472,8,-100,-5,541,,0.05,0.0053,0.3087,0
"2020-05-07",375,2,1,0,0.0027,0,478,6,-105,-5,541,,,0.0053,0.3068,0
"2020-05-08",375,2,0,0,0,0,482,4,-109,-4,541,,,0.0053,0.3068,0
"2020-05-09",375,2,0,0,0,0,340,-142,33,142,811,,,0.0053,0.5376,270
"2020-05-10",375,2,0,0,0,0,340,0,33,0,811,,,0.0053,0.5376,0
"2020-05-11",375,2,0,0,0,0,340,0,33,0,811,,,0.0053,0.5376,0
"2020-05-12",375,2,0,0,0,0,341,1,32,-1,811,,,0.0053,0.5376,0
"2020-05-13",375,2,0,0,0,0,342,1,31,-1,811,,,0.0053,0.5376,0
"2020-05-14",375,2,0,0,0,0,342,0,31,0,811,,,0.0053,0.5376,0
"2020-05-15",375,2,0,0,0,0,351,9,22,-9,811,,,0.0053,0.5376,0
"2020-05-16",376,2,1,0,0.0027,0,351,0,23,1,811,,,0.0053,0.5364,0
"2020-05-17",381,2,5,0,0.0133,0,351,0,28,5,811,,,0.0052,0.5302,0
"2020-05-18",388,2,7,0,0.0184,0,360,9,26,-2,811,,2.69,0.0052,0.5216,0
"2020-05-19",391,2,3,0,0.0077,0,369,9,20,-6,811,,2,0.0051,0.5179,0
