"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,541,,,0,0.9982,
"2020-03-23",1,0,0,0,0,,,,1,0,541,,,0,0.9982,0
"2020-03-24",1,0,0,0,0,,,,1,0,541,,,0,0.9982,0
"2020-03-25",5,0,4,0,4,,,,5,4,541,,,0,0.9908,0
"2020-03-26",5,0,0,0,0,,,,5,0,541,,1.25,0,0.9908,0
"2020-03-27",5,0,0,0,0,,,,5,0,541,,1.25,0,0.9908,0
"2020-03-28",5,0,0,0,0,,,,5,0,541,,1.25,0,0.9908,0
"2020-03-29",9,1,4,1,0.8,,,,8,3,541,,1.75,0.1111,0.9834,0
"2020-03-30",10,2,1,1,0.1111,1,,,8,0,541,,1.2,0.2,0.9815,0
"2020-03-31",10,2,0,0,0,0,,,8,0,541,,1.2,0.2,0.9815,0
"2020-04-01",10,2,0,0,0,0,,,8,0,541,,1.8,0.2,0.9815,0
"2020-04-02",16,2,6,0,0.6,0,,,14,6,541,,0.43,0.125,0.9704,0
"2020-04-03",16,2,0,0,0,0,,,14,0,541,,0.5,0.125,0.9704,0
"2020-04-04",16,2,0,0,0,0,,,14,0,541,,0.5,0.125,0.9704,0
"2020-04-05",19,2,3,0,0.1875,0,-1,-1,18,4,811,,,0.1053,0.9766,270
"2020-04-06",19,2,0,0,0,0,-1,0,18,0,811,,,0.1053,0.9766,0
"2020-04-07",19,2,0,0,0,0,-1,0,18,0,811,,2,0.1053,0.9766,0
"2020-04-08",19,2,0,0,0,0,3,4,14,-4,811,,2,0.1053,0.9766,0
"2020-04-09",19,2,0,0,0,0,3,0,14,0,811,,,0.1053,0.9766,0
"2020-04-10",19,2,0,0,0,0,3,0,14,0,811,,,0.1053,0.9766,0
"2020-04-11",25,2,6,0,0.3158,0,3,0,20,6,811,,1.33,0.08,0.9692,0
"2020-04-12",25,2,0,0,0,0,7,4,16,-4,811,,1.33,0.08,0.9692,0
"2020-04-13",25,2,0,0,0,0,8,1,15,-1,811,,2.17,0.08,0.9692,0
"2020-04-14",29,2,4,0,0.16,0,8,0,19,4,811,,0.9,0.069,0.9642,0
"2020-04-15",33,2,4,0,0.1379,0,8,0,23,4,811,,0.75,0.0606,0.9593,0
"2020-04-16",33,2,0,0,0,0,14,6,17,-6,811,,0.75,0.0606,0.9593,0
