"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",7755,60,,,,,,,7695,7695,34054,,,0.0077,0.7723,
"2020-03-12",7869,66,114,6,0.0147,0.1,,,7803,108,35405,,,0.0084,0.7777,1351
"2020-03-13",7979,66,110,0,0.014,0,,,7913,110,37568,,,0.0083,0.7876,2163
"2020-03-14",8086,72,107,6,0.0134,0.0909,,,8014,101,38919,,,0.0089,0.7922,1351
"2020-03-15",8162,75,76,3,0.0094,0.0417,,,8087,73,41081,0.65,0.99,0.0092,0.8013,2162
"2020-03-16",8236,75,74,0,0.0091,0,,,8161,74,42703,0.59,1.13,0.0091,0.8071,1622
"2020-03-17",8320,81,84,6,0.0102,0.08,,,8239,78,43784,0.65,1.4,0.0097,0.81,1081
"2020-03-18",8413,84,93,3,0.0112,0.037,,,8329,90,44595,0.86,1.48,0.01,0.8113,811
"2020-03-19",8565,91,152,7,0.0181,0.0833,,,8474,145,45676,1,0.98,0.0106,0.8125,1081
"2020-03-20",8652,94,87,3,0.0102,0.033,,,8558,84,47027,1.13,0.93,0.0109,0.816,1351
"2020-03-21",8799,102,147,8,0.017,0.0851,,,8697,139,47838,1.53,0.71,0.0116,0.8161,811
"2020-03-22",8897,104,98,2,0.0111,0.0196,,,8793,96,49459,1.17,0.71,0.0117,0.8201,1621
"2020-03-23",8961,111,64,7,0.0072,0.0673,,,8850,57,50270,1.29,0.94,0.0124,0.8217,811
"2020-03-24",9037,120,76,9,0.0085,0.0811,,,8917,67,51892,1.06,1.15,0.0133,0.8258,1622
"2020-03-25",9137,126,100,6,0.0111,0.05,7629,7629,1382,-7535,54054,0.61,1.32,0.0138,0.831,2162
"2020-03-26",9241,131,104,5,0.0114,0.0397,7738,109,1372,-10,55135,0.62,1.22,0.0142,0.8324,1081
"2020-03-27",9332,139,91,8,0.0098,0.0611,7840,102,1353,-19,56216,0.64,1.22,0.0149,0.834,1081
"2020-03-28",9478,144,146,5,0.0156,0.036,7942,102,1392,39,57027,0.74,0.93,0.0152,0.8338,811
"2020-03-29",9583,152,105,8,0.0111,0.0556,8010,68,1421,29,57838,1.07,0.88,0.0159,0.8343,811
"2020-03-30",9661,158,78,6,0.0081,0.0395,8078,68,1425,4,58649,1,0.95,0.0164,0.8353,811
"2020-03-31",9786,162,125,4,0.0129,0.0253,8158,80,1466,41,60000,0.71,0.81,0.0166,0.8369,1351
"2020-04-01",9887,165,101,3,0.0103,0.0185,8248,90,1474,8,60811,0.64,0.86,0.0167,0.8374,811
"2020-04-02",9976,169,89,4,0.009,0.0242,8396,148,1411,-63,61892,0.47,0.78,0.0169,0.8388,1081
"2020-04-03",10062,174,86,5,0.0086,0.0296,8478,82,1410,-1,62162,0.54,0.67,0.0173,0.8381,270
"2020-04-04",10156,177,94,3,0.0093,0.0172,8622,144,1357,-53,62703,0.6,0.62,0.0174,0.838,541
"2020-04-05",10237,183,81,6,0.008,0.0339,8714,92,1340,-17,63243,0.67,0.53,0.0179,0.8381,540
"2020-04-06",10284,186,47,3,0.0046,0.0164,8775,61,1323,-17,63784,0.57,0.54,0.0181,0.8388,541
"2020-04-07",10331,192,47,6,0.0046,0.0323,8845,70,1294,-29,64054,0.71,0.55,0.0186,0.8387,270
"2020-04-08",10384,200,53,8,0.0051,0.0417,8937,92,1247,-47,64324,0.83,0.56,0.0193,0.8386,270
"2020-04-09",10423,204,39,4,0.0038,0.02,9037,100,1182,-65,64865,0.67,0.61,0.0196,0.8393,541
"2020-04-10",10450,208,27,4,0.0026,0.0196,9124,87,1118,-64,64865,1.5,0.69,0.0199,0.8389,0
"2020-04-11",10480,211,30,3,0.0029,0.0144,9267,143,1002,-116,65405,1,0.74,0.0201,0.8398,540
"2020-04-12",10512,214,32,3,0.0031,0.0142,9369,102,929,-73,65676,1,0.79,0.0204,0.8399,271
"2020-04-13",10537,217,25,3,0.0024,0.014,9444,75,876,-53,65946,1.5,0.86,0.0206,0.8402,270
"2020-04-14",10564,222,27,5,0.0026,0.023,9564,120,778,-98,66486,0.67,0.78,0.021,0.8411,540
"2020-04-15",10591,225,27,3,0.0026,0.0135,9662,98,704,-74,66757,1,0.63,0.0212,0.8413,271
"2020-04-16",10613,229,22,4,0.0021,0.0178,9747,85,637,-67,67027,1.2,0.6,0.0216,0.8417,270
"2020-04-17",10635,230,22,1,0.0021,0.0044,9832,85,573,-64,67568,0.83,0.49,0.0216,0.8426,541
"2020-04-18",10653,232,18,2,0.0017,0.0087,9924,92,497,-76,67568,1.5,0.46,0.0218,0.8423,0
"2020-04-19",10661,234,8,2,0.0008,0.0086,10003,79,424,-73,68108,0.8,0.67,0.0219,0.8435,540
"2020-04-20",10674,236,13,2,0.0012,0.0085,10048,45,390,-34,68649,0.33,0.72,0.0221,0.8445,541
"2020-04-21",10683,237,9,1,0.0008,0.0042,10094,46,352,-38,68919,0.2,0.94,0.0222,0.845,270
"2020-04-22",10694,238,11,1,0.001,0.0042,10146,52,310,-42,69189,,1.07,0.0223,0.8454,270
"2020-04-23",10708,240,14,2,0.0013,0.0084,10183,37,285,-25,69189,0.5,0.94,0.0224,0.8452,0
"2020-04-24",10718,240,10,0,0.0009,0,10210,27,268,-17,69189,1.5,0.98,0.0224,0.8451,0
"2020-04-25",10728,242,10,2,0.0009,0.0083,10238,28,248,-20,69189,4,0.82,0.0226,0.8449,0
"2020-04-26",10738,243,10,1,0.0009,0.0041,10269,31,226,-22,69189,,0.82,0.0226,0.8448,0
"2020-04-27",10752,244,14,1,0.0013,0.0041,10293,24,215,-11,69730,2,0.64,0.0227,0.8458,541
"2020-04-28",10761,246,9,2,0.0008,0.0082,10318,25,197,-18,70000,1,0.74,0.0229,0.8463,270
"2020-04-29",10765,247,4,1,0.0004,0.0041,10344,26,174,-23,70270,0.75,0.97,0.0229,0.8468,270
"2020-04-30",10774,248,9,1,0.0008,0.004,10365,21,161,-13,70270,0.75,0.83,0.023,0.8467,0
