"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-23",0,0,,,,,,,0,0,0,,,,,
"2020-01-24",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-25",3,0,3,0,,,,,3,3,0,,,0,,0
"2020-01-26",4,0,1,0,0.3333,,,,4,1,0,,,0,,0
"2020-01-27",4,0,0,0,0,,,,4,0,0,,1,0,,0
"2020-01-28",4,0,0,0,0,,,,4,0,0,,1,0,,0
"2020-01-29",7,0,3,0,0.75,,,,7,3,0,,0.25,0,,0
"2020-01-30",8,0,1,0,0.1429,,,,8,1,0,,,0,,0
"2020-01-31",8,0,0,0,0,,,,8,0,0,,0.5,0,,0
"2020-02-01",8,0,0,0,0,,,,8,0,0,,1,0,,0
"2020-02-02",8,0,0,0,0,,,,8,0,0,,4,0,,0
"2020-02-03",8,0,0,0,0,,,,8,0,0,,,0,,0
"2020-02-04",10,0,2,0,0.25,,,,10,2,0,,3,0,,0
"2020-02-05",12,0,2,0,0.2,,,,12,2,0,,1,0,,0
"2020-02-06",12,0,0,0,0,,0,0,12,0,0,,1.5,0,,0
"2020-02-07",12,0,0,0,0,,0,0,12,0,0,,1.5,0,,0
"2020-02-08",16,0,4,0,0.3333,,3,3,13,1,0,,0.33,0,,0
"2020-02-09",16,0,0,0,0,,4,1,12,-1,0,,0.75,0,,0
"2020-02-10",18,0,2,0,0.125,,4,0,14,2,0,,0.17,0,,0
"2020-02-11",18,0,0,0,0,,4,0,14,0,0,,0.67,0,,0
"2020-02-12",18,0,0,0,0,,7,3,11,-3,0,,2,0,,0
"2020-02-13",19,0,1,0,0.0556,,8,1,11,0,0,,1,0,,0
"2020-02-14",19,0,0,0,0,,8,0,11,0,0,,3,0,,0
"2020-02-15",22,0,3,0,0.1579,,8,0,14,3,0,,,0,,0
"2020-02-16",22,0,0,0,0,,8,0,14,0,0,,,0,,0
"2020-02-17",22,0,0,0,0,,8,0,14,0,0,,,0,,0
"2020-02-18",22,0,0,0,0,,10,2,12,-2,0,,,0,,0
"2020-02-19",22,0,0,0,0,,12,2,10,-2,0,,,0,,0
"2020-02-20",22,0,0,0,0,,12,0,10,0,0,,,0,,0
"2020-02-21",22,0,0,0,0,,12,0,10,0,0,,,0,,0
"2020-02-22",22,0,0,0,0,,16,4,6,-4,0,,,0,,0
"2020-02-23",22,0,0,0,0,,16,0,6,0,0,,,0,,0
"2020-02-24",22,0,0,0,0,,18,2,4,-2,0,,,0,,0
"2020-02-25",22,0,0,0,0,,18,0,4,0,0,,,0,,0
"2020-02-26",22,0,0,0,0,,18,0,4,0,0,,,0,,0
"2020-02-27",23,0,1,0,0.0455,,19,1,4,0,0,,,0,,0
"2020-02-28",23,0,0,0,0,,19,0,4,0,0,,,0,,0
"2020-02-29",23,0,22,0,0,0,,3,1,-3,0,,,0,,0
"2020-03-01",29,0,6,0,0.2609,,22,0,7,6,0,,3,0,,0
"2020-03-02",29,0,0,0,0,,22,0,7,0,0,,,0,,0
"2020-03-03",36,0,7,0,0.2414,,22,0,14,7,541,1,4.38,0,0.9335,541
"2020-03-04",50,0,14,0,0.3889,,22,0,28,14,541,4,1.81,0,0.9076,0
"2020-03-05",50,0,0,0,0,,22,0,28,0,541,,3.19,0,0.9076,0
"2020-03-06",83,0,33,0,0.66,,22,0,61,33,811,4.33,0.85,0,0.8977,270
"2020-03-07",93,0,10,0,0.1205,,22,0,71,10,1081,,0.98,0,0.914,270
"2020-03-08",99,0,6,0,0.0645,,22,0,77,6,2703,1.62,1.02,0,0.9634,1622
"2020-03-09",117,0,18,0,0.1818,,22,0,95,18,3784,1,1.19,0,0.9691,1081
"2020-03-10",129,0,12,0,0.1026,,22,0,107,12,4324,0.85,2.37,0,0.9702,540
"2020-03-11",149,0,20,0,0.155,,22,0,127,20,5405,0.94,4.98,0,0.9724,1081
"2020-03-12",149,0,0,0,0,,23,1,126,-1,6216,1.08,,0,0.976,811
"2020-03-13",197,0,48,0,0.3221,,23,0,174,48,7027,1.42,,0,0.972,811
"2020-03-14",238,0,41,0,0.2081,,23,0,215,41,7297,1.64,,0,0.9674,270
"2020-03-15",428,0,190,0,0.7983,,29,6,399,184,9459,1,1.69,0,0.9548,2162
"2020-03-16",566,0,138,0,0.3224,,29,0,537,138,10000,1.14,1.11,0,0.9434,541
"2020-03-17",673,2,107,2,0.189,,34,5,637,100,11622,0.82,1.07,0.003,0.9421,1622
"2020-03-18",790,2,117,0,0.1738,0,48,14,740,103,12162,0.89,0.93,0.0025,0.935,540
"2020-03-19",900,2,110,0,0.1392,0,48,0,850,110,13514,0.8,1.31,0.0022,0.9334,1352
"2020-03-20",1030,3,130,1,0.1444,0.5,80,32,947,97,14324,0.63,1.28,0.0029,0.9281,810
"2020-03-21",1183,4,153,1,0.1485,0.3333,89,9,1090,143,15405,0.57,1.2,0.0034,0.9232,1081
"2020-03-22",1306,10,123,6,0.104,1.5,89,0,1207,117,16486,0.38,1.41,0.0077,0.9208,1081
"2020-03-23",1518,14,212,4,0.1623,0.4,103,14,1401,194,16757,0.67,1.04,0.0092,0.9094,271
"2020-03-24",1624,16,106,2,0.0698,0.1429,113,10,1495,94,17027,1,1.17,0.0099,0.9046,270
"2020-03-25",1796,20,172,4,0.1059,0.25,129,16,1647,152,17568,1.37,1.1,0.0111,0.8978,541
"2020-03-26",2031,23,235,3,0.1308,0.15,126,-3,1882,235,18108,1.67,0.82,0.0113,0.8878,540
"2020-03-27",2161,26,130,3,0.064,0.1304,171,45,1964,82,18919,1.5,0.94,0.012,0.8858,811
"2020-03-28",2320,27,159,1,0.0736,0.0385,211,40,2082,118,19730,1,0.84,0.0116,0.8824,811
"2020-03-29",2470,35,150,8,0.0647,0.2963,393,182,2042,-40,20541,0.73,0.96,0.0142,0.8798,811
"2020-03-30",2626,37,156,2,0.0632,0.0571,529,136,2060,18,20811,0.9,1.19,0.0141,0.8738,270
"2020-03-31",2766,43,140,6,0.0533,0.1622,630,101,2093,33,22162,0.5,1.19,0.0155,0.8752,1351
"2020-04-01",2908,45,142,2,0.0513,0.0465,745,115,2118,25,22432,0.6,1.28,0.0155,0.8704,270
"2020-04-02",3116,50,208,5,0.0715,0.1111,850,105,2216,98,22703,0.62,1.05,0.016,0.8627,271
"2020-04-03",3333,53,217,3,0.0696,0.06,977,127,2303,87,23243,0.67,0.89,0.0159,0.8566,540
"2020-04-04",3483,57,150,4,0.045,0.0755,1126,149,2300,-3,23784,0.83,0.89,0.0164,0.8536,541
"2020-04-05",3662,61,179,4,0.0514,0.0702,1245,119,2356,56,24054,1,0.75,0.0167,0.8478,270
"2020-04-06",3793,62,131,1,0.0358,0.0164,1456,211,2275,-81,24054,1.4,0.82,0.0163,0.8423,0
"2020-04-07",3963,63,170,1,0.0448,0.0161,1561,105,2339,64,24865,1,0.9,0.0159,0.8406,811
"2020-04-08",4119,65,156,2,0.0394,0.0317,1731,170,2323,-16,25135,1,0.89,0.0158,0.8361,270
"2020-04-09",4228,67,109,2,0.0265,0.0308,1964,233,2197,-126,25676,0.67,1.04,0.0158,0.8353,541
"2020-04-10",4346,70,118,3,0.0279,0.0448,2091,127,2185,-12,25946,0.57,1.16,0.0161,0.8325,270
"2020-04-11",4530,73,184,3,0.0423,0.0429,2247,156,2210,25,26486,0.33,0.96,0.0161,0.829,540
"2020-04-12",4683,76,153,3,0.0338,0.0411,2394,147,2213,3,26486,0.8,0.88,0.0162,0.8232,0
"2020-04-13",4817,77,134,1,0.0286,0.0132,2549,155,2191,-22,26757,1,0.74,0.016,0.82,271
"2020-04-14",4987,82,170,5,0.0353,0.0649,2684,135,2221,30,27027,0.75,0.5,0.0164,0.8155,270
"2020-04-15",5072,83,85,1,0.017,0.0122,2825,141,2164,-57,27027,2.5,0.58,0.0164,0.8123,0
"2020-04-16",5182,84,110,1,0.0217,0.012,3032,207,2066,-98,27568,0.75,0.49,0.0162,0.812,541
"2020-04-17",5251,86,69,2,0.0133,0.0238,3247,215,1918,-148,27838,0.75,0.53,0.0164,0.8114,270
"2020-04-18",5305,88,54,2,0.0103,0.0233,3395,148,1822,-96,27838,1.33,0.71,0.0166,0.8094,0
