"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-13",1,1,,,,,,,0,0,270,,,1,0.9963,
"2020-03-14",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-15",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-16",1,1,0,0,0,0,,,0,0,541,,,1,0.9982,271
"2020-03-17",1,1,0,0,0,0,,,0,0,541,,,1,0.9982,0
"2020-03-18",2,1,1,0,1,0,,,1,1,541,,,0.5,0.9963,0
"2020-03-19",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-20",2,1,0,0,0,0,,,1,0,541,,1,0.5,0.9963,0
"2020-03-21",2,1,0,0,0,0,,,1,0,541,,1,0.5,0.9963,0
"2020-03-22",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-23",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-24",3,1,1,0,0.5,0,,,2,1,541,,2,0.3333,0.9945,0
"2020-03-25",3,1,0,0,0,0,,,2,0,541,,3,0.3333,0.9945,0
"2020-03-26",3,1,0,0,0,0,,,2,0,541,,3,0.3333,0.9945,0
"2020-03-27",3,1,0,0,0,0,0,0,2,0,541,,4,0.3333,0.9945,0
"2020-03-28",5,1,2,0,0.6667,0,0,0,4,2,541,,1,0.2,0.9908,0
"2020-03-29",6,1,1,0,0.2,0,0,0,5,1,541,,0.67,0.1667,0.9889,0
"2020-03-30",6,2,0,1,0,1,-1,-1,5,0,1081,1,1.33,0.3333,0.9944,540
"2020-03-31",7,2,1,0,0.1667,0,-1,0,6,1,1351,1.67,0.75,0.2857,0.9948,270
"2020-04-01",7,2,0,0,0,0,0,1,5,-1,1351,1.67,2.5,0.2857,0.9948,0
"2020-04-02",8,2,1,0,0.1429,0,0,0,6,1,1351,2.34,2,0.25,0.9941,0
"2020-04-03",10,2,2,0,0.25,0,0,0,8,2,1622,3,1,0.2,0.9938,271
"2020-04-04",10,2,0,0,0,0,0,0,8,0,2703,0.6,1.33,0.2,0.9963,1081
"2020-04-05",12,2,2,0,0.2,0,0,0,10,2,2703,1.2,0.6,0.1667,0.9956,0
"2020-04-06",12,2,0,0,0,0,0,0,10,0,3243,0.57,1.25,0.1667,0.9963,540
"2020-04-07",14,2,2,0,0.1667,0,1,1,11,1,3243,0.83,1.25,0.1429,0.9957,0
"2020-04-08",14,2,0,0,0,0,1,0,11,0,3514,2.67,1.25,0.1429,0.996,271
