"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-25",2,0,,,,,,,2,2,0,,,0,,
"2020-02-26",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-27",3,0,1,0,0.5,,,,3,1,270,,,0,0.9889,270
"2020-02-28",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-02-29",3,0,,0,0,0,,,3,0,270,3,,0,0.9889,0
"2020-03-01",14,0,11,0,3.6667,,,,14,11,270,,2.25,0,0.9481,0
"2020-03-02",18,0,4,0,0.2857,,,,18,4,811,1.5,2.47,0,0.9778,541
"2020-03-03",21,0,3,0,0.1667,,,,21,3,811,2.5,3.22,0,0.9741,0
"2020-03-04",29,0,8,0,0.381,,,,29,8,1081,4,2.88,0,0.9732,270
"2020-03-05",41,0,12,0,0.4138,,,,41,12,1622,3,3.33,0,0.9747,541
"2020-03-06",55,0,14,0,0.3415,,,,55,14,1622,,3.43,0,0.9661,0
"2020-03-07",79,0,24,0,0.4364,,,,79,24,2162,4.4,2.88,0,0.9635,540
"2020-03-08",104,0,25,0,0.3165,,,,104,25,4324,2.75,2.64,0,0.9759,2162
"2020-03-09",131,0,27,0,0.2596,,,,131,27,5676,2.47,4.14,0,0.9769,1352
"2020-03-10",182,0,51,0,0.3893,,2,2,180,49,7568,1.82,3.72,0,0.976,1892
"2020-03-11",246,0,64,0,0.3516,,2,0,244,64,8108,2.55,3.68,0,0.9697,540
"2020-03-12",302,1,56,1,0.2276,,2,0,299,55,13243,1.79,3.62,0.0033,0.9772,5135
"2020-03-13",504,1,202,0,0.6689,0,2,0,501,202,15676,1.89,2.22,0.002,0.9678,2433
"2020-03-14",655,1,151,0,0.2996,0,2,0,652,151,18378,1.95,2.1,0.0015,0.9644,2702
"2020-03-15",860,1,205,0,0.313,0,13,11,846,194,23243,1.29,1.88,0.0012,0.963,4865
"2020-03-16",1018,3,158,2,0.1837,2,15,2,1000,154,29189,1.02,1.91,0.0029,0.9651,5946
"2020-03-17",1332,3,314,0,0.3084,0,18,3,1311,311,34595,0.83,1.79,0.0023,0.9615,5406
"2020-03-18",1646,4,314,1,0.2357,0.3333,25,7,1617,306,39459,0.74,1.95,0.0024,0.9583,4864
"2020-03-19",2013,6,367,2,0.223,0.5,35,10,1972,355,42703,0.86,2.13,0.003,0.9529,3244
"2020-03-20",2388,6,375,0,0.1863,0,49,14,2333,361,45405,1.25,2.11,0.0025,0.9474,2702
"2020-03-21",2814,8,426,2,0.1784,0.3333,71,22,2735,402,50270,1.5,1.87,0.0028,0.944,4865
"2020-03-22",3580,16,766,8,0.2722,1,88,17,3476,741,55135,1.57,1.72,0.0045,0.9351,4865
"2020-03-23",4474,21,894,5,0.2497,0.3125,110,22,4343,867,59459,1.6,1.29,0.0047,0.9248,4324
"2020-03-24",5283,28,809,7,0.1808,0.3333,154,44,5101,758,65676,1.25,1.03,0.0053,0.9196,6217
"2020-03-25",5588,30,305,2,0.0577,0.0714,216,62,5342,241,73784,0.89,1.15,0.0054,0.9243,8108
"2020-03-26",6909,49,1321,19,0.2364,0.6333,253,37,6607,1265,79730,0.8,0.81,0.0071,0.9133,5946
"2020-03-27",7657,58,748,9,0.1083,0.1837,446,193,7153,546,86216,0.66,0.79,0.0076,0.9112,6486
"2020-03-28",8271,68,614,10,0.0802,0.1724,587,141,7616,463,91081,0.6,0.82,0.0082,0.9092,4865
"2020-03-29",8788,86,517,18,0.0625,0.2647,774,187,7928,312,94595,0.78,0.73,0.0098,0.9071,3514
"2020-03-30",9618,108,830,22,0.0944,0.2558,910,136,8600,672,99459,0.86,0.7,0.0112,0.9033,4864
"2020-03-31",10180,128,562,20,0.0584,0.1852,1204,294,8848,248,103784,0.91,0.63,0.0126,0.9019,4325
"2020-04-01",10711,146,531,18,0.0522,0.1406,1500,296,9065,217,106216,1.05,0.55,0.0136,0.8992,2432
"2020-04-02",11129,158,418,12,0.039,0.0822,1855,355,9116,51,110811,1,0.5,0.0142,0.8996,4595
"2020-04-03",11524,168,395,10,0.0355,0.0633,2220,365,9136,20,116486,0.95,0.58,0.0146,0.9011,5675
"2020-04-04",11781,186,257,18,0.0223,0.1071,2628,408,8967,-169,119730,1.14,0.73,0.0158,0.9016,3244
"2020-04-05",12051,204,270,18,0.0229,0.0968,3376,748,8471,-496,122162,1.19,0.89,0.0169,0.9014,2432
"2020-04-06",12297,220,246,16,0.0204,0.0784,4254,878,7823,-648,127027,1,1.08,0.0179,0.9032,4865
"2020-04-07",12639,243,342,23,0.0278,0.1045,5040,786,7356,-467,132703,0.75,1.05,0.0192,0.9048,5676
"2020-04-08",12942,273,303,30,0.024,0.1235,5315,275,7354,-2,137838,0.48,0.86,0.0211,0.9061,5135
"2020-04-09",13244,295,302,22,0.0233,0.0806,6614,1299,6335,-1019,141081,0.39,0.67,0.0223,0.9061,3243
"2020-04-10",13555,319,311,24,0.0235,0.0814,7338,724,5898,-437,143243,0.65,0.53,0.0235,0.9054,2162
