"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-31",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-04-01",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-04-02",3,0,1,0,0.5,,,,3,1,270,,,0,0.9889,0
"2020-04-03",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-04",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-05",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-06",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-07",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-08",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-09",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-10",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-04-11",5,0,2,0,0.6667,,,,5,2,270,,,0,0.9815,0
"2020-04-12",5,0,0,0,0,,,,5,0,270,,,0,0.9815,0
"2020-04-13",5,1,0,1,0,,,,4,-1,270,,,0.2,0.9815,0
"2020-04-14",5,1,0,0,0,0,1,1,3,-1,270,,,0.2,0.9815,0
"2020-04-15",5,1,0,0,0,0,1,0,3,0,270,,,0.2,0.9815,0
"2020-04-16",5,1,0,0,0,0,2,1,2,-1,270,,,0.2,0.9815,0
"2020-04-17",5,1,0,0,0,0,2,0,2,0,270,,,0.2,0.9815,0
"2020-04-18",5,1,0,0,0,0,2,0,2,0,270,,,0.2,0.9815,0
"2020-04-19",5,1,0,0,0,0,2,0,2,0,270,,,0.2,0.9815,0
"2020-04-20",5,1,0,0,0,0,2,0,2,0,270,,,0.2,0.9815,0
"2020-04-21",5,1,0,0,0,0,2,0,2,0,270,,,0.2,0.9815,0
"2020-04-22",11,1,6,0,1.2,0,2,0,8,6,270,,,0.0909,0.9593,0
"2020-04-23",11,1,0,0,0,0,2,0,8,0,270,,,0.0909,0.9593,0
"2020-04-24",11,1,0,0,0,0,2,0,8,0,270,,,0.0909,0.9593,0
"2020-04-25",11,1,0,0,0,0,4,2,6,-2,270,,,0.0909,0.9593,0
"2020-04-26",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-04-27",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-04-28",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-04-29",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-04-30",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-05-01",11,1,0,0,0,0,4,0,6,0,270,,,0.0909,0.9593,0
"2020-05-02",15,1,4,0,0.3636,0,4,0,10,4,270,,,0.0667,0.9444,0
"2020-05-03",15,1,0,0,0,0,4,0,10,0,270,,,0.0667,0.9444,0
"2020-05-04",15,1,0,0,0,0,4,0,10,0,270,,,0.0667,0.9444,0
"2020-05-05",15,1,0,0,0,0,4,0,10,0,270,,,0.0667,0.9444,0
"2020-05-06",15,1,0,0,0,0,10,6,4,-6,270,,,0.0667,0.9444,0
"2020-05-07",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-08",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-09",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-10",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-11",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-12",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-13",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-14",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-15",15,1,0,0,0,0,10,0,4,0,270,,,0.0667,0.9444,0
"2020-05-16",15,1,0,0,0,0,14,4,0,-4,270,,,0.0667,0.9444,0
"2020-05-17",23,1,8,0,0.5333,0,14,0,8,8,270,,2.38,0.0435,0.9148,0
"2020-05-18",42,1,19,0,0.8261,0,14,0,27,19,270,,,0.0238,0.8444,0
"2020-05-19",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-20",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-21",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-22",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-23",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-24",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-25",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-26",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-27",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-28",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-29",42,1,0,0,0,0,14,0,27,0,270,,,0.0238,0.8444,0
"2020-05-30",63,1,21,0,0.5,0,14,0,48,21,270,,,0.0159,0.7667,0
"2020-05-31",63,1,0,0,0,0,22,8,40,-8,270,,,0.0159,0.7667,0
"2020-06-01",63,1,0,0,0,0,41,19,21,-19,270,,,0.0159,0.7667,0
"2020-06-02",63,1,0,0,0,0,41,0,21,0,270,,0.95,0.0159,0.7667,0
"2020-06-03",63,1,0,0,0,0,41,0,21,0,270,,,0.0159,0.7667,0
"2020-06-04",63,1,0,0,0,0,41,0,21,0,270,,,0.0159,0.7667,0
"2020-06-05",63,1,0,0,0,0,41,0,21,0,270,,,0.0159,0.7667,0
"2020-06-06",83,1,20,0,0.3175,0,41,0,41,20,270,,,0.012,0.6926,0
"2020-06-07",83,1,0,0,0,0,41,0,41,0,270,,0.1,0.012,0.6926,0
"2020-06-08",83,1,0,0,0,0,41,0,41,0,270,,0.1,0.012,0.6926,0
"2020-06-09",83,1,0,0,0,0,41,0,41,0,270,,0.1,0.012,0.6926,0
"2020-06-10",83,1,0,0,0,0,41,0,41,0,270,,,0.012,0.6926,0
"2020-06-11",85,1,2,0,0.0241,0,41,0,43,2,270,,,0.0118,0.6852,0
"2020-06-12",85,1,0,0,0,0,41,0,43,0,270,,,0.0118,0.6852,0
"2020-06-13",85,1,0,0,0,0,62,21,22,-21,270,,,0.0118,0.6852,0
"2020-06-14",85,1,0,0,0,0,62,0,22,0,270,,,0.0118,0.6852,0
"2020-06-15",85,1,0,0,0,0,62,0,22,0,270,,,0.0118,0.6852,0
"2020-06-16",104,1,19,0,0.2235,0,62,0,41,19,270,,,0.0096,0.6148,0
"2020-06-17",104,1,0,0,0,0,62,0,41,0,270,,2.11,0.0096,0.6148,0
"2020-06-18",104,1,0,0,0,0,62,0,41,0,270,,2.11,0.0096,0.6148,0
"2020-06-19",104,1,0,0,0,0,62,0,41,0,270,,2.11,0.0096,0.6148,0
"2020-06-20",104,1,0,0,0,0,82,20,21,-20,270,,,0.0096,0.6148,0
"2020-06-21",144,1,40,0,0.3846,0,82,0,61,40,270,,,0.0069,0.4667,0
"2020-06-22",144,1,0,0,0,0,82,0,61,0,270,,,0.0069,0.4667,0
"2020-06-23",144,1,0,0,0,0,82,0,61,0,270,,0.65,0.0069,0.4667,0
"2020-06-24",144,1,0,0,0,0,82,0,61,0,270,,0.65,0.0069,0.4667,0
"2020-06-25",144,1,0,0,0,0,84,2,59,-2,270,,,0.0069,0.4667,0
"2020-06-26",144,1,0,0,0,0,84,0,59,0,270,,,0.0069,0.4667,0
